2015-11-09 00:02:47 r, 18.55m,0000000003Hz,0000137292c,0000000.298s, 020.9C,00002195
2015-11-09 00:12:48 r, 18.56m,0000000003Hz,0000139199c,0000000.302s, 020.9C,00002195
2015-11-09 00:22:47 r, 18.57m,0000000004Hz,0000140141c,0000000.304s, 020.9C,00002195
2015-11-09 00:32:47 r, 18.58m,0000000004Hz,0000140460c,0000000.305s, 020.9C,00002195
2015-11-09 00:42:49 r, 18.58m,0000000004Hz,0000140321c,0000000.305s, 020.9C,00002195
2015-11-09 00:52:47 r, 18.54m,0000000004Hz,0000137160c,0000000.298s, 020.9C,00002195
2015-11-09 01:02:47 r, 18.55m,0000000004Hz,0000138178c,0000000.300s, 020.9C,00002195
2015-11-09 01:12:47 r, 18.55m,0000000004Hz,0000138176c,0000000.300s, 020.9C,00002195
2015-11-09 01:22:47 r, 18.54m,0000000004Hz,0000136468c,0000000.296s, 020.9C,00002195
2015-11-09 01:32:47 r, 18.52m,0000000004Hz,0000134075c,0000000.291s, 020.6C,00002195
2015-11-09 01:42:47 r, 18.47m,0000000004Hz,0000127995c,0000000.278s, 020.6C,00002195
2015-11-09 01:52:47 r, 18.51m,0000000003Hz,0000132462c,0000000.287s, 020.6C,00002195
2015-11-09 02:02:47 r, 18.51m,0000000004Hz,0000132404c,0000000.287s, 020.6C,00002195
2015-11-09 02:12:48 r, 18.51m,0000000003Hz,0000132657c,0000000.288s, 020.6C,00002195
2015-11-09 02:22:47 r, 18.51m,0000000003Hz,0000131431c,0000000.285s, 020.6C,00002195
2015-11-09 02:32:47 r, 18.51m,0000000003Hz,0000132368c,0000000.287s, 020.9C,00002195
2015-11-09 02:42:47 r, 18.43m,0000000004Hz,0000121894c,0000000.265s, 020.9C,00002195
2015-11-09 02:52:47 r, 18.34m,0000000004Hz,0000113563c,0000000.246s, 020.9C,00002195
2015-11-09 03:02:47 r, 18.36m,0000000004Hz,0000115129c,0000000.250s, 020.9C,00002195
2015-11-09 03:12:49 r, 18.32m,0000000004Hz,0000111314c,0000000.242s, 020.6C,00002195
2015-11-09 03:22:47 r, 18.33m,0000000004Hz,0000112133c,0000000.243s, 020.6C,00002195
2015-11-09 03:32:47 r, 18.32m,0000000004Hz,0000110700c,0000000.240s, 020.3C,00002195
2015-11-09 03:42:49 r, 18.37m,0000000004Hz,0000116261c,0000000.252s, 019.9C,00002195
2015-11-09 03:52:47 r, 18.51m,0000000004Hz,0000131516c,0000000.285s, 019.9C,00002195
2015-11-09 04:02:47 r, 18.52m,0000000003Hz,0000133411c,0000000.290s, 019.9C,00002195
2015-11-09 04:12:47 r, 18.52m,0000000003Hz,0000133541c,0000000.290s, 019.6C,00002195
2015-11-09 04:22:47 r, 18.51m,0000000003Hz,0000132373c,0000000.287s, 019.6C,00002195
2015-11-09 04:32:47 r, 18.51m,0000000004Hz,0000133094c,0000000.289s, 019.6C,00002195
2015-11-09 04:42:47 r, 18.51m,0000000003Hz,0000132444c,0000000.287s, 019.6C,00002195
2015-11-09 04:52:47 r, 18.52m,0000000003Hz,0000133457c,0000000.290s, 019.6C,00002195
2015-11-09 05:02:47 r, 18.48m,0000000004Hz,0000128374c,0000000.279s, 019.6C,00002195
2015-11-09 05:12:47 r, 18.43m,0000000004Hz,0000122961c,0000000.267s, 019.3C,00002195
2015-11-09 05:22:47 r, 18.38m,0000000004Hz,0000117156c,0000000.254s, 019.3C,00002195
2015-11-09 05:32:47 r, 18.21m,0000000004Hz,0000099849c,0000000.217s, 019.3C,00002195
2015-11-09 05:42:49 r, 18.38m,0000000004Hz,0000117123c,0000000.254s, 019.3C,00002195
2015-11-09 05:52:47 r, 18.46m,0000000003Hz,0000126670c,0000000.275s, 019.3C,00002195
2015-11-09 06:02:47 r, 18.36m,0000000004Hz,0000115245c,0000000.250s, 019.0C,00002195
2015-11-09 06:12:48 r, 18.22m,0000000005Hz,0000101041c,0000000.219s, 019.0C,00002195
2015-11-09 06:22:47 r, 17.80m,0000000007Hz,0000069028c,0000000.150s, 019.0C,00002195
2015-11-09 06:32:47 r, 16.97m,0000000014Hz,0000031958c,0000000.069s, 019.0C,00002195
2015-11-09 06:42:47 r, 15.71m,0000000045Hz,0000010109c,0000000.022s, 019.0C,00002195
2015-11-09 06:52:47 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-09 07:02:47 r, 11.85m,0000001620Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-09 07:12:47 r, 09.92m,0000009609Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-09 07:22:48 r, 08.44m,0000037490Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-09 07:32:47 r, 07.46m,0000091941Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-09 07:42:49 r, 06.91m,0000154216Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-09 07:52:47 r, 06.56m,0000211300Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-09 08:02:47 r, 06.19m,0000297300Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-09 08:12:49 r, 05.97m,0000364083Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-09 08:22:48 r, 00.00m,0000452282Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-09 08:32:47 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-09 08:42:47 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-09 08:52:48 r, 00.00m,0000563430Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-09 09:02:47 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-11-09 09:12:48 r, 00.00m,0000563711Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-11-09 09:22:47 r, 00.00m,0000563763Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-11-09 09:32:47 r, 00.00m,0000563759Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-11-09 09:42:48 r, 00.00m,0000563869Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-09 09:52:47 r, 00.00m,0000563967Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-11-09 10:02:47 r, 00.00m,0000564038Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-11-09 10:12:49 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-11-09 10:22:47 r, 00.00m,0000564195Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-11-09 10:32:47 r, 00.00m,0000564251Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-11-09 10:42:47 r, 00.00m,0000564267Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-11-09 10:52:48 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-11-09 11:02:47 r, 00.00m,0000564355Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-11-09 11:12:47 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-09 11:22:49 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-11-09 11:32:47 r, 00.00m,0000564525Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-11-09 11:42:48 r, 00.00m,0000564610Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-11-09 11:52:49 r, 00.00m,0000564618Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-11-09 12:02:47 r, 00.00m,0000564623Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-11-09 12:12:47 r, 00.00m,0000564731Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-11-09 12:22:47 r, 00.00m,0000564708Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-11-09 12:32:47 r, 00.00m,0000564669Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-11-09 12:42:47 r, 00.00m,0000564704Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-11-09 12:52:48 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-11-09 13:02:47 r, 00.00m,0000564754Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-11-09 13:12:48 r, 00.00m,0000564784Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-11-09 13:22:48 r, 00.00m,0000564660Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-11-09 13:32:47 r, 00.00m,0000564576Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-11-09 13:42:47 r, 00.00m,0000564697Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-11-09 13:52:49 r, 00.00m,0000564731Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-11-09 14:02:47 r, 00.00m,0000564772Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-11-09 14:12:47 r, 00.00m,0000564732Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-11-09 14:22:47 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-11-09 14:32:47 r, 00.00m,0000564566Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-11-09 14:42:49 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-11-09 14:52:48 r, 00.00m,0000564562Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-11-09 15:02:47 r, 00.00m,0000564443Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-11-09 15:12:48 r, 00.00m,0000564290Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-11-09 15:22:48 r, 00.00m,0000564328Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-11-09 15:32:47 r, 00.00m,0000564256Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-11-09 15:42:48 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-11-09 15:52:49 r, 00.00m,0000564205Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-11-09 16:02:47 r, 00.00m,0000564107Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-11-09 16:12:47 r, 00.00m,0000564133Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-11-09 16:22:49 r, 00.00m,0000491060Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-11-09 16:32:47 r, 06.30m,0000270088Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-11-09 16:42:47 r, 06.98m,0000143548Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-11-09 16:52:48 r, 07.70m,0000074559Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-11-09 17:02:47 r, 08.66m,0000030661Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-11-09 17:12:47 r, 10.17m,0000007595Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-11-09 17:22:48 r, 12.19m,0000001189Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-11-09 17:32:47 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-11-09 17:42:47 r, 16.06m,0000000033Hz,0000013870c,0000000.030s, 025.1C,00002195
2015-11-09 17:52:48 r, 17.02m,0000000014Hz,0000033609c,0000000.073s, 024.8C,00002195
2015-11-09 18:02:47 r, 17.66m,0000000008Hz,0000059937c,0000000.130s, 024.1C,00002195
2015-11-09 18:12:47 r, 17.74m,0000000007Hz,0000065249c,0000000.142s, 024.1C,00002195
2015-11-09 18:22:50 r, 17.96m,0000000006Hz,0000079730c,0000000.173s, 023.8C,00002195
2015-11-09 18:32:48 r, 18.02m,0000000006Hz,0000084419c,0000000.183s, 023.2C,00002195
2015-11-09 18:42:47 r, 18.08m,0000000006Hz,0000088356c,0000000.192s, 022.8C,00002195
2015-11-09 18:52:47 r, 18.01m,0000000006Hz,0000082610c,0000000.179s, 022.5C,00002195
2015-11-09 19:02:48 r, 17.85m,0000000007Hz,0000071262c,0000000.155s, 022.2C,00002195
2015-11-09 19:12:50 r, 17.88m,0000000006Hz,0000073304c,0000000.159s, 021.9C,00002195
2015-11-09 19:22:48 r, 17.89m,0000000006Hz,0000073955c,0000000.160s, 021.5C,00002195
2015-11-09 19:32:47 r, 17.92m,0000000006Hz,0000076709c,0000000.166s, 021.5C,00002195
2015-11-09 19:42:47 r, 17.58m,0000000008Hz,0000055750c,0000000.121s, 021.2C,00002195
2015-11-09 19:52:47 r, 17.79m,0000000007Hz,0000067187c,0000000.146s, 021.2C,00002195
2015-11-09 20:02:50 r, 17.74m,0000000007Hz,0000064360c,0000000.140s, 021.2C,00002195
2015-11-09 20:12:47 r, 17.63m,0000000008Hz,0000057867c,0000000.126s, 021.2C,00002195
2015-11-09 20:22:47 r, 17.48m,0000000009Hz,0000050722c,0000000.110s, 021.2C,00002195
2015-11-09 20:32:49 r, 17.40m,0000000010Hz,0000046896c,0000000.102s, 021.2C,00002195
2015-11-09 20:42:47 r, 17.63m,0000000008Hz,0000058162c,0000000.126s, 021.2C,00002195
2015-11-09 20:52:48 r, 17.56m,0000000008Hz,0000054835c,0000000.119s, 021.2C,00002195
2015-11-09 21:02:47 r, 17.52m,0000000008Hz,0000052931c,0000000.115s, 021.2C,00002195
2015-11-09 21:12:47 r, 17.56m,0000000008Hz,0000054994c,0000000.119s, 021.2C,00002195
2015-11-09 21:22:48 r, 17.84m,0000000007Hz,0000071072c,0000000.154s, 021.2C,00002195
2015-11-09 21:32:47 r, 17.86m,0000000006Hz,0000071974c,0000000.156s, 021.2C,00002195
2015-11-09 21:42:47 r, 18.11m,0000000005Hz,0000090877c,0000000.197s, 021.2C,00002195
2015-11-09 21:52:49 r, 18.13m,0000000005Hz,0000092111c,0000000.200s, 021.2C,00002195
2015-11-09 22:02:48 r, 18.06m,0000000006Hz,0000086437c,0000000.188s, 021.2C,00002195
2015-11-09 22:12:47 r, 17.93m,0000000006Hz,0000077092c,0000000.167s, 021.2C,00002195
2015-11-09 22:22:47 r, 17.95m,0000000006Hz,0000078567c,0000000.171s, 021.2C,00002195
2015-11-09 22:32:47 r, 18.21m,0000000005Hz,0000099799c,0000000.217s, 021.2C,00002195
2015-11-09 22:42:47 r, 18.09m,0000000005Hz,0000089131c,0000000.193s, 021.2C,00002195
2015-11-09 22:52:47 r, 18.07m,0000000005Hz,0000087359c,0000000.190s, 021.2C,00002195
2015-11-09 23:02:49 r, 18.06m,0000000005Hz,0000087336c,0000000.190s, 020.9C,00002195
2015-11-09 23:12:47 r, 17.96m,0000000006Hz,0000079714c,0000000.173s, 020.9C,00002195
2015-11-09 23:22:49 r, 18.08m,0000000005Hz,0000089234c,0000000.194s, 020.9C,00002195
2015-11-09 23:32:47 r, 18.29m,0000000005Hz,0000108347c,0000000.235s, 020.9C,00002195
2015-11-09 23:42:47 r, 18.05m,0000000005Hz,0000086049c,0000000.187s, 020.6C,00002195
2015-11-09 23:52:48 r, 17.92m,0000000006Hz,0000076847c,0000000.167s, 020.6C,00002195
