2016-08-01 00:02:26 r, 17.62m,0000000008Hz,0000057964c,0000000.126s, 038.0C,00002195
2016-08-01 00:12:26 r, 17.71m,0000000008Hz,0000063290c,0000000.137s, 037.7C,00002195
2016-08-01 00:22:28 r, 17.36m,0000000010Hz,0000046007c,0000000.100s, 038.0C,00002195
2016-08-01 00:32:27 r, 16.77m,0000000017Hz,0000026748c,0000000.058s, 038.0C,00002195
2016-08-01 00:42:27 r, 16.24m,0000000028Hz,0000016312c,0000000.035s, 038.0C,00002195
2016-08-01 00:52:27 r, 16.43m,0000000024Hz,0000019555c,0000000.042s, 038.3C,00002195
2016-08-01 01:02:29 r, 16.17m,0000000030Hz,0000015261c,0000000.033s, 038.3C,00002195
2016-08-01 01:12:27 r, 16.16m,0000000031Hz,0000015146c,0000000.033s, 038.6C,00002195
2016-08-01 01:22:27 r, 16.52m,0000000021Hz,0000021193c,0000000.046s, 038.6C,00002195
2016-08-01 01:32:27 r, 16.61m,0000000020Hz,0000022966c,0000000.050s, 038.6C,00002195
2016-08-01 01:42:27 r, 16.11m,0000000031Hz,0000014457c,0000000.031s, 038.6C,00002195
2016-08-01 01:52:27 r, 16.04m,0000000033Hz,0000013615c,0000000.030s, 038.6C,00002195
2016-08-01 02:02:27 r, 16.02m,0000000034Hz,0000013391c,0000000.029s, 038.6C,00002195
2016-08-01 02:12:27 r, 16.00m,0000000036Hz,0000013103c,0000000.028s, 038.3C,00002195
2016-08-01 02:22:27 r, 16.10m,0000000033Hz,0000014283c,0000000.031s, 038.0C,00002195
2016-08-01 02:32:27 r, 16.67m,0000000019Hz,0000024194c,0000000.053s, 037.7C,00002195
2016-08-01 02:42:27 r, 17.25m,0000000011Hz,0000041292c,0000000.090s, 038.0C,00002195
2016-08-01 02:52:27 r, 17.49m,0000000009Hz,0000051850c,0000000.113s, 038.0C,00002195
2016-08-01 03:02:29 r, 17.99m,0000000005Hz,0000081522c,0000000.177s, 038.0C,00002195
2016-08-01 03:12:27 r, 18.20m,0000000005Hz,0000098846c,0000000.215s, 038.0C,00002195
2016-08-01 03:22:27 r, 17.68m,0000000007Hz,0000061221c,0000000.133s, 038.0C,00002195
2016-08-01 03:32:27 r, 16.52m,0000000021Hz,0000021215c,0000000.046s, 037.7C,00002195
2016-08-01 03:42:27 r, 16.92m,0000000015Hz,0000030481c,0000000.066s, 037.7C,00002195
2016-08-01 03:52:27 r, 18.17m,0000000004Hz,0000095806c,0000000.208s, 037.7C,00002195
2016-08-01 04:02:27 r, 17.00m,0000000014Hz,0000032788c,0000000.071s, 037.7C,00002195
2016-08-01 04:12:28 r, 16.67m,0000000019Hz,0000024283c,0000000.053s, 037.7C,00002195
2016-08-01 04:22:27 r, 16.64m,0000000020Hz,0000023656c,0000000.051s, 037.7C,00002195
2016-08-01 04:32:27 r, 17.35m,0000000010Hz,0000045170c,0000000.098s, 037.7C,00002195
2016-08-01 04:42:29 r, 16.93m,0000000015Hz,0000030864c,0000000.067s, 037.7C,00002195
2016-08-01 04:52:27 r, 16.42m,0000000023Hz,0000019395c,0000000.042s, 037.7C,00002195
2016-08-01 05:02:27 r, 15.98m,0000000036Hz,0000012868c,0000000.028s, 037.7C,00002195
2016-08-01 05:12:27 r, 14.82m,0000000102Hz,0000004446c,0000000.010s, 037.7C,00002195
2016-08-01 05:22:27 r, 13.10m,0000000513Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-01 05:32:29 r, 11.39m,0000002486Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 05:42:27 r, 09.78m,0000010886Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 05:52:27 r, 08.52m,0000035004Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 06:02:27 r, 07.59m,0000082245Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 06:12:27 r, 06.74m,0000179970Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-01 06:22:27 r, 06.27m,0000278030Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 06:32:27 r, 05.87m,0000398445Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 06:42:28 r, 00.00m,0000516207Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-01 06:52:27 r, 00.00m,0000556794Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 07:02:27 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 07:12:27 r, 00.00m,0000564831Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 07:22:27 r, 00.00m,0000564878Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-01 07:32:29 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-01 07:42:27 r, 00.00m,0000564909Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-01 07:52:27 r, 00.00m,0000564911Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-01 08:02:28 r, 00.00m,0000564999Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-01 08:12:27 r, 00.00m,0000564944Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-01 08:22:27 r, 00.00m,0000565032Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-01 08:32:27 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-01 08:42:27 r, 00.00m,0000565142Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 08:52:27 r, 00.00m,0000565205Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-01 09:02:28 r, 00.00m,0000565311Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-01 09:12:27 r, 00.00m,0000565392Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-01 09:22:27 r, 00.00m,0000565367Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-01 09:32:27 r, 00.00m,0000565447Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-01 09:42:27 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-01 09:52:27 r, 00.00m,0000565344Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-01 10:02:27 r, 00.00m,0000565358Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-01 10:12:27 r, 00.00m,0000565412Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-01 10:22:27 r, 00.00m,0000565359Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-01 10:32:27 r, 00.00m,0000565358Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-01 10:42:27 r, 00.00m,0000565439Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-01 10:52:27 r, 00.00m,0000565667Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-01 11:02:27 r, 00.00m,0000565625Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-01 11:12:27 r, 00.00m,0000565451Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-01 11:22:28 r, 00.00m,0000565376Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-01 11:32:27 r, 00.00m,0000565379Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-01 11:42:27 r, 06.97m,0000145467Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-01 11:52:27 r, 06.07m,0000332218Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-01 12:02:27 r, 07.29m,0000107772Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-01 12:12:27 r, 07.37m,0000099880Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-01 12:22:27 r, 06.29m,0000274270Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-08-01 12:32:27 r, 06.31m,0000266699Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-01 12:42:27 r, 06.58m,0000208549Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-01 12:52:27 r, 06.58m,0000207577Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-01 13:02:28 r, 06.52m,0000219889Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-01 13:12:28 r, 06.22m,0000290891Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-01 13:22:27 r, 06.04m,0000343776Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-01 13:32:27 r, 00.00m,0000564601Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-01 13:42:27 r, 00.00m,0000564672Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-01 13:52:27 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-01 14:02:27 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-01 14:12:27 r, 00.00m,0000564645Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-01 14:22:27 r, 00.00m,0000564769Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-01 14:32:27 r, 00.00m,0000564778Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-01 14:42:27 r, 00.00m,0000564679Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-01 14:52:27 r, 00.00m,0000564814Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-01 15:02:28 r, 00.00m,0000564817Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-01 15:12:28 r, 00.00m,0000564873Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-01 15:22:27 r, 00.00m,0000564837Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-01 15:32:27 r, 00.00m,0000564798Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-01 15:42:27 r, 00.00m,0000564784Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-01 15:52:27 r, 00.00m,0000564790Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-01 16:02:27 r, 00.00m,0000564753Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-01 16:12:27 r, 00.00m,0000564704Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-01 16:22:27 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-01 16:32:27 r, 00.00m,0000564686Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-01 16:42:27 r, 00.00m,0000564846Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-01 16:52:27 r, 00.00m,0000564997Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-01 17:02:27 r, 00.00m,0000565046Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-01 17:12:27 r, 00.00m,0000564979Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-01 17:22:27 r, 00.00m,0000565079Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-01 17:32:27 r, 00.00m,0000565188Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-01 17:42:28 r, 00.00m,0000565228Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-01 17:52:27 r, 00.00m,0000565485Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-01 18:02:27 r, 00.00m,0000565396Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-01 18:12:27 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-01 18:22:27 r, 00.00m,0000565226Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-01 18:32:27 r, 00.00m,0000565298Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 18:42:28 r, 00.00m,0000565304Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 18:52:27 r, 00.00m,0000565376Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-01 19:02:27 r, 00.00m,0000565259Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 19:12:27 r, 00.00m,0000565221Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 19:22:27 r, 00.00m,0000565278Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-01 19:32:27 r, 00.00m,0000565246Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 19:42:28 r, 00.00m,0000565279Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-01 19:52:27 r, 00.00m,0000565333Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 20:02:27 r, 00.00m,0000565285Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-01 20:12:27 r, 00.00m,0000565205Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-01 20:22:27 r, 00.00m,0000565095Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-01 20:32:27 r, 00.00m,0000565068Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-01 20:42:27 r, 00.00m,0000564988Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-01 20:52:27 r, 06.43m,0000238880Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-08-01 21:02:27 r, 07.12m,0000126490Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-01 21:12:27 r, 07.97m,0000057693Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-01 21:22:27 r, 09.13m,0000019907Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-01 21:32:29 r, 10.45m,0000005892Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-01 21:42:27 r, 12.15m,0000001236Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-01 21:52:27 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-01 22:02:27 r, 15.27m,0000000069Hz,0000006701c,0000000.015s, 035.1C,00002195
2016-08-01 22:12:27 r, 16.17m,0000000030Hz,0000015316c,0000000.033s, 035.1C,00002195
2016-08-01 22:22:27 r, 16.29m,0000000027Hz,0000017226c,0000000.037s, 035.1C,00002195
2016-08-01 22:32:27 r, 17.69m,0000000007Hz,0000062276c,0000000.135s, 035.1C,00002195
2016-08-01 22:42:27 r, 18.13m,0000000005Hz,0000093101c,0000000.202s, 035.1C,00002195
2016-08-01 22:52:29 r, 17.97m,0000000006Hz,0000080623c,0000000.175s, 034.4C,00002195
2016-08-01 23:02:27 r, 18.50m,0000000004Hz,0000130295c,0000000.283s, 034.1C,00002195
2016-08-01 23:12:27 r, 18.52m,0000000004Hz,0000132609c,0000000.288s, 033.8C,00002195
2016-08-01 23:22:27 r, 18.57m,0000000003Hz,0000138295c,0000000.300s, 033.8C,00002195
2016-08-01 23:32:27 r, 18.62m,0000000003Hz,0000145929c,0000000.317s, 033.8C,00002195
2016-08-01 23:42:27 r, 18.63m,0000000003Hz,0000146893c,0000000.319s, 033.8C,00002195
2016-08-01 23:52:27 r, 18.64m,0000000003Hz,0000148619c,0000000.323s, 033.5C,00002195
