2020-12-19 00:07:51 r, 20.47m,0000000001Hz,0000832493c,0000001.807s,-003.6C,00002191
2020-12-19 00:17:49 r, 20.46m,0000000000Hz,0000830765c,0000001.803s,-003.6C,00002191
2020-12-19 00:27:48 r, 20.47m,0000000001Hz,0000831719c,0000001.805s,-003.6C,00002191
2020-12-19 00:37:51 r, 20.47m,0000000000Hz,0000834640c,0000001.811s,-003.6C,00002191
2020-12-19 00:47:49 r, 20.46m,0000000000Hz,0000829727c,0000001.801s,-003.6C,00002191
2020-12-19 00:57:48 r, 20.46m,0000000001Hz,0000827780c,0000001.796s,-003.6C,00002191
2020-12-19 01:07:49 r, 20.46m,0000000001Hz,0000824556c,0000001.789s,-003.6C,00002191
2020-12-19 01:17:50 r, 20.46m,0000000001Hz,0000825956c,0000001.792s,-003.6C,00002191
2020-12-19 01:27:48 r, 20.46m,0000000001Hz,0000830541c,0000001.802s,-003.6C,00002191
2020-12-19 01:37:50 r, 20.47m,0000000001Hz,0000833357c,0000001.809s,-003.6C,00002191
2020-12-19 01:47:49 r, 20.46m,0000000001Hz,0000830248c,0000001.802s,-003.6C,00002191
2020-12-19 01:57:48 r, 20.46m,0000000001Hz,0000829450c,0000001.800s,-003.6C,00002191
2020-12-19 02:07:49 r, 20.46m,0000000001Hz,0000827052c,0000001.795s,-003.6C,00002191
2020-12-19 02:17:51 r, 20.46m,0000000000Hz,0000828915c,0000001.799s,-003.6C,00002191
2020-12-19 02:27:49 r, 20.47m,0000000001Hz,0000832704c,0000001.807s,-003.6C,00002191
2020-12-19 02:37:48 r, 20.47m,0000000001Hz,0000834815c,0000001.812s,-003.6C,00002191
2020-12-19 02:47:49 r, 20.47m,0000000001Hz,0000834490c,0000001.811s,-003.3C,00002191
2020-12-19 02:57:50 r, 20.47m,0000000000Hz,0000833581c,0000001.809s,-003.3C,00002191
2020-12-19 03:07:48 r, 20.47m,0000000001Hz,0000835288c,0000001.813s,-003.3C,00002191
2020-12-19 03:17:50 r, 20.47m,0000000001Hz,0000834273c,0000001.810s,-003.0C,00002191
2020-12-19 03:27:49 r, 20.47m,0000000000Hz,0000835700c,0000001.814s,-003.0C,00002191
2020-12-19 03:37:48 r, 20.47m,0000000000Hz,0000838385c,0000001.819s,-003.3C,00002191
2020-12-19 03:47:49 r, 20.47m,0000000000Hz,0000836664c,0000001.816s,-003.3C,00002191
2020-12-19 03:57:51 r, 20.47m,0000000000Hz,0000838439c,0000001.820s,-003.3C,00002191
2020-12-19 04:07:48 r, 20.47m,0000000000Hz,0000837772c,0000001.818s,-003.3C,00002191
2020-12-19 04:17:51 r, 20.48m,0000000000Hz,0000841768c,0000001.827s,-003.0C,00002191
2020-12-19 04:27:49 r, 20.48m,0000000001Hz,0000845688c,0000001.835s,-003.0C,00002191
2020-12-19 04:37:48 r, 20.48m,0000000001Hz,0000842137c,0000001.828s,-003.0C,00002191
2020-12-19 04:47:51 r, 20.46m,0000000000Hz,0000831471c,0000001.804s,-002.6C,00002191
2020-12-19 04:57:49 r, 20.45m,0000000001Hz,0000819981c,0000001.779s,-002.6C,00002191
2020-12-19 05:07:48 r, 20.40m,0000000001Hz,0000784592c,0000001.703s,-002.3C,00002191
2020-12-19 05:17:49 r, 20.30m,0000000000Hz,0000716530c,0000001.555s,-002.3C,00002191
2020-12-19 05:27:50 r, 20.13m,0000000001Hz,0000613426c,0000001.331s,-002.3C,00002191
2020-12-19 05:37:48 r, 20.30m,0000000000Hz,0000713924c,0000001.549s,-002.3C,00002191
2020-12-19 05:47:50 r, 20.33m,0000000001Hz,0000732315c,0000001.589s,-002.0C,00002191
2020-12-19 05:57:49 r, 20.33m,0000000000Hz,0000729951c,0000001.584s,-002.0C,00002191
2020-12-19 06:07:48 r, 20.24m,0000000000Hz,0000677893c,0000001.471s,-001.7C,00002191
2020-12-19 06:17:49 r, 20.08m,0000000001Hz,0000586570c,0000001.273s,-001.7C,00002191
2020-12-19 06:27:51 r, 19.79m,0000000001Hz,0000448340c,0000000.973s,-001.7C,00002191
2020-12-19 06:37:48 r, 19.58m,0000000001Hz,0000369527c,0000000.802s,-001.3C,00002191
2020-12-19 06:47:51 r, 19.47m,0000000002Hz,0000334130c,0000000.725s,-001.3C,00002191
2020-12-19 06:57:49 r, 19.31m,0000000002Hz,0000290046c,0000000.629s,-001.0C,00002191
2020-12-19 07:07:48 r, 18.92m,0000000002Hz,0000202485c,0000000.439s,-000.7C,00002191
2020-12-19 07:17:51 r, 17.95m,0000000006Hz,0000083078c,0000000.180s,-000.7C,00002191
2020-12-19 07:27:49 r, 16.46m,0000000021Hz,0000021086c,0000000.046s,-000.7C,00002191
2020-12-19 07:37:48 r, 14.42m,0000000144Hz,0000000000c,0000000.000s,-000.7C,00002191
2020-12-19 07:47:49 r, 12.53m,0000000824Hz,0000000000c,0000000.000s,-000.4C,00002191
2020-12-19 07:57:51 r, 10.82m,0000003997Hz,0000000000c,0000000.000s,-000.4C,00002191
2020-12-19 08:07:48 r, 09.27m,0000016635Hz,0000000000c,0000000.000s, 000.1C,00002191
2020-12-19 08:17:50 r, 08.15m,0000046560Hz,0000000000c,0000000.000s, 000.1C,00002191
2020-12-19 08:27:49 r, 07.39m,0000093910Hz,0000000000c,0000000.000s, 000.3C,00002191
2020-12-19 08:37:48 r, 06.88m,0000150205Hz,0000000000c,0000000.000s, 000.3C,00002191
2020-12-19 08:47:51 r, 06.39m,0000236143Hz,0000000000c,0000000.000s, 000.6C,00002191
2020-12-19 08:57:49 r, 05.96m,0000351793Hz,0000000000c,0000000.000s, 000.9C,00002191
2020-12-19 09:07:48 r, 00.00m,0000480839Hz,0000000000c,0000000.000s, 000.9C,00002191
2020-12-19 09:17:51 r, 00.00m,0000589144Hz,0000000000c,0000000.000s, 001.6C,00002191
2020-12-19 09:27:49 r, 00.00m,0000599005Hz,0000000000c,0000000.000s, 001.9C,00002191
2020-12-19 09:37:48 r, 00.00m,0000599027Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-12-19 09:47:49 r, 00.00m,0000599026Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-12-19 09:57:50 r, 00.00m,0000598981Hz,0000000000c,0000000.000s, 003.8C,00002191
2020-12-19 10:07:48 r, 00.00m,0000598974Hz,0000000000c,0000000.000s, 004.1C,00002191
2020-12-19 10:17:50 r, 00.00m,0000598864Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-12-19 10:27:49 r, 00.00m,0000598840Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-19 10:37:48 r, 00.00m,0000598654Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-19 10:47:49 r, 00.00m,0000598603Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-19 10:57:51 r, 00.00m,0000598524Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-19 11:07:48 r, 00.00m,0000598569Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-19 11:17:51 r, 00.00m,0000598617Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-12-19 11:27:49 r, 00.00m,0000598478Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 11:37:48 r, 00.00m,0000598542Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 11:47:51 r, 00.00m,0000598407Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 11:57:49 r, 00.00m,0000598427Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 12:07:48 r, 00.00m,0000598547Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 12:17:49 r, 00.00m,0000598399Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 12:27:50 r, 00.00m,0000598485Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-19 12:37:48 r, 00.00m,0000598479Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-19 12:47:49 r, 00.00m,0000598410Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-19 12:57:49 r, 00.00m,0000598440Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-19 13:07:48 r, 00.00m,0000598372Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-19 13:17:49 r, 00.00m,0000598493Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-19 13:27:51 r, 00.00m,0000598388Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-19 13:37:48 r, 00.00m,0000598366Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-12-19 13:47:51 r, 00.00m,0000598328Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-19 13:57:49 r, 00.00m,0000598505Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-12-19 14:07:48 r, 00.00m,0000598380Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-19 14:17:51 r, 00.00m,0000598407Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-19 14:27:49 r, 00.00m,0000598379Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 14:37:48 r, 00.00m,0000598525Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 14:47:49 r, 00.00m,0000598552Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 14:57:50 r, 00.00m,0000598525Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 15:07:48 r, 00.00m,0000598533Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 15:17:49 r, 00.00m,0000558430Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 15:27:49 r, 00.00m,0000451302Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 15:37:48 r, 06.01m,0000334976Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 15:47:49 r, 06.44m,0000224277Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-19 15:57:50 r, 06.70m,0000176416Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-19 16:07:48 r, 07.33m,0000098457Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 16:17:51 r, 08.02m,0000052664Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-19 16:27:49 r, 08.53m,0000032572Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 16:37:48 r, 09.08m,0000019750Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 16:47:49 r, 10.67m,0000004600Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-19 16:57:49 r, 12.19m,0000001126Hz,0000000000c,0000000.000s, 008.0C,00002191
2020-12-19 17:07:48 r, 13.79m,0000000256Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-19 17:17:50 r, 15.40m,0000000058Hz,0000007876c,0000000.017s, 008.3C,00002191
2020-12-19 17:27:49 r, 16.78m,0000000016Hz,0000028383c,0000000.062s, 008.7C,00002191
2020-12-19 17:37:48 r, 17.58m,0000000008Hz,0000058972c,0000000.128s, 008.7C,00002191
2020-12-19 17:47:49 r, 17.97m,0000000005Hz,0000084848c,0000000.184s, 008.7C,00002191
2020-12-19 17:57:51 r, 18.16m,0000000005Hz,0000099814c,0000000.217s, 009.0C,00002191
2020-12-19 18:07:48 r, 18.51m,0000000003Hz,0000138542c,0000000.301s, 009.0C,00002191
2020-12-19 18:17:51 r, 18.53m,0000000004Hz,0000140427c,0000000.305s, 009.0C,00002191
2020-12-19 18:27:49 r, 18.50m,0000000004Hz,0000136285c,0000000.296s, 009.0C,00002191
2020-12-19 18:37:48 r, 18.76m,0000000003Hz,0000174615c,0000000.379s, 009.3C,00002191
2020-12-19 18:47:51 r, 19.32m,0000000002Hz,0000292812c,0000000.635s, 009.3C,00002191
2020-12-19 18:57:49 r, 19.34m,0000000001Hz,0000297691c,0000000.646s, 009.6C,00002191
2020-12-19 19:07:48 r, 19.34m,0000000001Hz,0000298524c,0000000.648s, 009.6C,00002191
2020-12-19 19:17:48 r, 19.15m,0000000002Hz,0000248432c,0000000.539s, 009.6C,00002191
2020-12-19 19:27:50 r, 19.31m,0000000002Hz,0000290077c,0000000.630s, 009.9C,00002191
2020-12-19 19:37:49 r, 19.01m,0000000002Hz,0000217934c,0000000.473s, 010.3C,00002191
2020-12-19 19:47:48 r, 19.93m,0000000001Hz,0000508933c,0000001.104s, 010.6C,00002191
2020-12-19 19:57:51 r, 19.72m,0000000001Hz,0000421431c,0000000.915s, 010.6C,00002191
2020-12-19 20:07:49 r, 19.05m,0000000002Hz,0000225582c,0000000.490s, 010.9C,00002191
2020-12-19 20:17:48 r, 18.84m,0000000003Hz,0000187251c,0000000.406s, 011.2C,00002191
2020-12-19 20:27:50 r, 18.72m,0000000002Hz,0000166922c,0000000.362s, 011.6C,00002191
2020-12-19 20:37:49 r, 19.05m,0000000002Hz,0000226471c,0000000.491s, 011.6C,00002191
2020-12-19 20:47:48 r, 18.97m,0000000002Hz,0000210112c,0000000.456s, 011.9C,00002191
2020-12-19 20:57:49 r, 18.82m,0000000002Hz,0000184108c,0000000.400s, 011.9C,00002191
2020-12-19 21:07:50 r, 18.82m,0000000003Hz,0000183320c,0000000.398s, 011.9C,00002191
2020-12-19 21:17:48 r, 19.13m,0000000002Hz,0000243659c,0000000.529s, 012.5C,00002191
2020-12-19 21:27:49 r, 19.49m,0000000001Hz,0000340168c,0000000.738s, 012.8C,00002191
2020-12-19 21:37:49 r, 19.97m,0000000001Hz,0000532475c,0000001.156s, 013.2C,00002191
2020-12-19 21:47:48 r, 19.77m,0000000001Hz,0000438603c,0000000.952s, 013.2C,00002191
2020-12-19 21:57:49 r, 19.62m,0000000001Hz,0000384943c,0000000.835s, 013.2C,00002191
2020-12-19 22:07:51 r, 19.34m,0000000001Hz,0000295747c,0000000.642s, 012.8C,00002191
2020-12-19 22:17:48 r, 19.71m,0000000001Hz,0000417504c,0000000.906s, 013.2C,00002191
2020-12-19 22:27:51 r, 19.72m,0000000001Hz,0000418798c,0000000.909s, 013.5C,00002191
2020-12-19 22:37:49 r, 19.21m,0000000002Hz,0000261982c,0000000.569s, 013.8C,00002191
2020-12-19 22:47:48 r, 19.14m,0000000002Hz,0000247136c,0000000.536s, 014.1C,00002191
2020-12-19 22:57:51 r, 18.95m,0000000002Hz,0000208572c,0000000.453s, 014.5C,00002191
2020-12-19 23:07:49 r, 18.72m,0000000003Hz,0000168841c,0000000.366s, 014.5C,00002191
2020-12-19 23:17:48 r, 18.66m,0000000002Hz,0000158967c,0000000.345s, 014.8C,00002191
2020-12-19 23:27:49 r, 18.66m,0000000003Hz,0000159553c,0000000.346s, 014.8C,00002191
2020-12-19 23:37:50 r, 18.71m,0000000003Hz,0000167191c,0000000.363s, 014.8C,00002191
2020-12-19 23:47:48 r, 18.61m,0000000003Hz,0000153042c,0000000.332s, 014.8C,00002191
2020-12-19 23:57:49 r, 18.69m,0000000003Hz,0000164712c,0000000.357s, 014.8C,00002191
