2021-05-20 00:07:54 r, 18.92m,0000000003Hz,0000203267c,0000000.441s, 030.2C,00002191
2021-05-20 00:17:56 r, 19.10m,0000000002Hz,0000238205c,0000000.517s, 030.2C,00002191
2021-05-20 00:27:54 r, 19.28m,0000000001Hz,0000283277c,0000000.615s, 030.2C,00002191
2021-05-20 00:37:54 r, 19.19m,0000000002Hz,0000260257c,0000000.565s, 029.6C,00002191
2021-05-20 00:47:56 r, 19.30m,0000000001Hz,0000288819c,0000000.627s, 029.3C,00002191
2021-05-20 00:57:54 r, 19.33m,0000000001Hz,0000295550c,0000000.641s, 028.6C,00002191
2021-05-20 01:07:53 r, 18.97m,0000000002Hz,0000212920c,0000000.462s, 028.3C,00002191
2021-05-20 01:17:54 r, 19.16m,0000000002Hz,0000252360c,0000000.548s, 028.0C,00002191
2021-05-20 01:27:55 r, 19.07m,0000000002Hz,0000232030c,0000000.504s, 028.0C,00002191
2021-05-20 01:37:53 r, 19.08m,0000000002Hz,0000233817c,0000000.507s, 028.0C,00002191
2021-05-20 01:47:55 r, 19.54m,0000000001Hz,0000360048c,0000000.781s, 028.3C,00002191
2021-05-20 01:57:54 r, 19.41m,0000000001Hz,0000320631c,0000000.696s, 028.6C,00002191
2021-05-20 02:07:54 r, 19.53m,0000000001Hz,0000356918c,0000000.775s, 028.6C,00002191
2021-05-20 02:17:54 r, 19.64m,0000000001Hz,0000391549c,0000000.850s, 028.6C,00002191
2021-05-20 02:27:56 r, 19.23m,0000000001Hz,0000268631c,0000000.583s, 028.6C,00002191
2021-05-20 02:37:53 r, 19.50m,0000000002Hz,0000345418c,0000000.750s, 028.0C,00002191
2021-05-20 02:47:56 r, 19.51m,0000000001Hz,0000349845c,0000000.759s, 027.3C,00002191
2021-05-20 02:57:54 r, 19.50m,0000000001Hz,0000345740c,0000000.750s, 026.7C,00002191
2021-05-20 03:07:54 r, 19.40m,0000000001Hz,0000316925c,0000000.688s, 026.1C,00002191
2021-05-20 03:17:54 r, 19.16m,0000000002Hz,0000250440c,0000000.543s, 025.7C,00002191
2021-05-20 03:27:55 r, 19.23m,0000000001Hz,0000270100c,0000000.586s, 025.1C,00002191
2021-05-20 03:37:54 r, 19.35m,0000000001Hz,0000301478c,0000000.654s, 024.4C,00002191
2021-05-20 03:47:55 r, 19.36m,0000000001Hz,0000304068c,0000000.660s, 023.8C,00002191
2021-05-20 03:57:54 r, 19.27m,0000000001Hz,0000280287c,0000000.608s, 023.5C,00002191
2021-05-20 04:07:54 r, 19.16m,0000000001Hz,0000250100c,0000000.543s, 023.2C,00002191
2021-05-20 04:17:54 r, 18.92m,0000000002Hz,0000200741c,0000000.436s, 023.2C,00002191
2021-05-20 04:27:56 r, 18.41m,0000000004Hz,0000125887c,0000000.273s, 023.2C,00002191
2021-05-20 04:37:54 r, 17.47m,0000000009Hz,0000053374c,0000000.116s, 023.2C,00002191
2021-05-20 04:47:54 r, 16.16m,0000000028Hz,0000015934c,0000000.035s, 023.2C,00002191
2021-05-20 04:57:54 r, 14.53m,0000000130Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-05-20 05:07:54 r, 12.78m,0000000654Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-05-20 05:17:54 r, 11.15m,0000002925Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 05:27:54 r, 09.83m,0000009959Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 05:37:54 r, 08.86m,0000024273Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 05:47:54 r, 08.00m,0000053419Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 05:57:55 r, 07.37m,0000095728Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 06:07:54 r, 06.82m,0000158408Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 06:17:54 r, 06.29m,0000257448Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-20 06:27:56 r, 05.96m,0000348845Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-20 06:37:54 r, 00.00m,0000499988Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-20 06:47:54 r, 00.00m,0000594608Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-20 06:57:56 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-20 07:07:54 r, 00.00m,0000596832Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-20 07:17:54 r, 00.00m,0000596819Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-20 07:27:54 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-20 07:37:55 r, 00.00m,0000596824Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-20 07:47:54 r, 00.00m,0000596798Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 07:57:55 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-20 08:07:54 r, 00.00m,0000596628Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-20 08:17:54 r, 00.00m,0000596445Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-20 08:27:56 r, 00.00m,0000596445Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-20 08:37:54 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-20 08:47:54 r, 00.00m,0000596372Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-20 08:57:56 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-20 09:07:54 r, 00.00m,0000596400Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 09:17:54 r, 00.00m,0000596417Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-20 09:27:55 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 09:37:55 r, 00.00m,0000596389Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 09:47:54 r, 00.00m,0000596475Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 09:57:55 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-20 10:07:54 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-20 10:17:54 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-20 10:27:54 r, 00.00m,0000596335Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-20 10:37:56 r, 00.00m,0000596470Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-20 10:47:54 r, 00.00m,0000596420Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 10:57:56 r, 00.00m,0000596559Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 11:07:54 r, 00.00m,0000596567Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 11:17:54 r, 00.00m,0000596528Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 11:27:56 r, 00.00m,0000596602Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-20 11:37:54 r, 00.00m,0000596508Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 11:47:54 r, 00.00m,0000596431Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-20 11:57:54 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 12:07:55 r, 00.00m,0000596333Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-20 12:17:54 r, 00.00m,0000596363Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 12:27:55 r, 00.00m,0000596269Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-20 12:37:54 r, 00.00m,0000596095Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-20 12:47:54 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-05-20 12:57:56 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-05-20 13:07:54 r, 00.00m,0000596015Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-05-20 13:17:54 r, 00.00m,0000596210Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-20 13:27:56 r, 00.00m,0000596202Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-20 13:37:55 r, 00.00m,0000596353Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-20 13:47:54 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-20 13:57:54 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-20 14:07:55 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-20 14:17:54 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-20 14:27:55 r, 00.00m,0000596288Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-20 14:37:55 r, 00.00m,0000596378Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-05-20 14:47:54 r, 00.00m,0000596365Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 14:57:55 r, 00.00m,0000596211Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-20 15:07:56 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-05-20 15:17:54 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-05-20 15:27:56 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-05-20 15:37:55 r, 00.00m,0000596164Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-05-20 15:47:54 r, 00.00m,0000596058Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-05-20 15:57:56 r, 00.00m,0000596173Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-05-20 16:07:55 r, 00.00m,0000596132Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-20 16:17:54 r, 00.00m,0000596308Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-20 16:27:55 r, 00.00m,0000596353Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-20 16:37:55 r, 00.00m,0000596570Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 16:47:54 r, 00.00m,0000596448Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 16:57:55 r, 00.00m,0000596423Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-20 17:07:55 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-20 17:17:54 r, 00.00m,0000596565Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 17:27:56 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-20 17:37:55 r, 00.00m,0000596532Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-20 17:47:54 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-20 17:57:56 r, 00.00m,0000596670Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-20 18:07:55 r, 00.00m,0000596608Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-20 18:17:54 r, 00.00m,0000596608Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-20 18:27:55 r, 00.00m,0000596609Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-20 18:37:55 r, 00.00m,0000596628Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-20 18:47:54 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-20 18:57:55 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-05-20 19:07:55 r, 00.00m,0000596796Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 19:17:54 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-05-20 19:27:55 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-20 19:37:57 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-20 19:47:54 r, 00.00m,0000596923Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-20 19:57:56 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-20 20:07:55 r, 00.00m,0000511129Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-20 20:17:54 r, 06.04m,0000324864Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-20 20:27:57 r, 06.06m,0000318374Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-20 20:37:55 r, 05.87m,0000377533Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-20 20:47:54 r, 06.09m,0000309648Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-20 20:57:55 r, 06.94m,0000141687Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-20 21:07:55 r, 07.68m,0000071861Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-20 21:17:54 r, 08.70m,0000028131Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-20 21:27:54 r, 09.94m,0000009021Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-20 21:37:56 r, 11.50m,0000002122Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-20 21:47:54 r, 12.95m,0000000563Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-20 21:57:54 r, 14.23m,0000000171Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-20 22:07:55 r, 15.76m,0000000042Hz,0000011033c,0000000.024s, 021.2C,00002191
2021-05-20 22:17:54 r, 16.92m,0000000014Hz,0000032020c,0000000.069s, 021.2C,00002191
2021-05-20 22:27:54 r, 17.54m,0000000009Hz,0000056663c,0000000.123s, 021.2C,00002191
2021-05-20 22:37:55 r, 18.15m,0000000004Hz,0000100014c,0000000.217s, 020.9C,00002191
2021-05-20 22:47:54 r, 18.29m,0000000004Hz,0000113337c,0000000.246s, 020.9C,00002191
2021-05-20 22:57:54 r, 18.20m,0000000004Hz,0000104533c,0000000.227s, 020.9C,00002191
2021-05-20 23:07:55 r, 18.61m,0000000003Hz,0000153397c,0000000.333s, 020.9C,00002191
2021-05-20 23:17:54 r, 18.38m,0000000003Hz,0000123875c,0000000.269s, 020.9C,00002191
2021-05-20 23:27:54 r, 18.39m,0000000004Hz,0000124895c,0000000.271s, 020.9C,00002191
2021-05-20 23:37:56 r, 18.68m,0000000003Hz,0000162076c,0000000.352s, 020.9C,00002191
2021-05-20 23:47:55 r, 18.88m,0000000002Hz,0000195828c,0000000.425s, 020.9C,00002191
2021-05-20 23:57:54 r, 18.81m,0000000003Hz,0000182325c,0000000.396s, 020.6C,00002191
