2022-03-09 00:03:03 r, 18.80m,0000000002Hz,0000180359c,0000000.391s, 000.6C,00002191
2022-03-09 00:13:01 r, 19.04m,0000000002Hz,0000226618c,0000000.492s, 000.6C,00002191
2022-03-09 00:23:00 r, 19.18m,0000000002Hz,0000255195c,0000000.554s, 000.3C,00002191
2022-03-09 00:33:03 r, 19.52m,0000000002Hz,0000352180c,0000000.764s, 000.3C,00002191
2022-03-09 00:43:01 r, 19.49m,0000000001Hz,0000339987c,0000000.738s, 000.1C,00002191
2022-03-09 00:53:00 r, 19.16m,0000000002Hz,0000250636c,0000000.544s, 000.1C,00002191
2022-03-09 01:03:01 r, 19.30m,0000000002Hz,0000285040c,0000000.619s, 000.1C,00002191
2022-03-09 01:13:01 r, 18.84m,0000000003Hz,0000188191c,0000000.408s, 000.1C,00002191
2022-03-09 01:23:00 r, 18.91m,0000000002Hz,0000200680c,0000000.436s, 000.1C,00002191
2022-03-09 01:33:00 r, 19.12m,0000000002Hz,0000241718c,0000000.525s, 000.1C,00002191
2022-03-09 01:43:02 r, 18.92m,0000000002Hz,0000203428c,0000000.441s,-000.4C,00002191
2022-03-09 01:53:00 r, 19.34m,0000000002Hz,0000298463c,0000000.648s,-000.4C,00002191
2022-03-09 02:03:00 r, 19.30m,0000000001Hz,0000285053c,0000000.619s,-000.7C,00002191
2022-03-09 02:13:01 r, 19.23m,0000000002Hz,0000267896c,0000000.581s,-000.7C,00002191
2022-03-09 02:23:00 r, 19.29m,0000000002Hz,0000283269c,0000000.615s,-001.0C,00002191
2022-03-09 02:33:02 r, 19.19m,0000000002Hz,0000257231c,0000000.558s,-001.0C,00002191
2022-03-09 02:43:01 r, 19.28m,0000000002Hz,0000282071c,0000000.612s,-001.3C,00002191
2022-03-09 02:53:00 r, 19.43m,0000000001Hz,0000322503c,0000000.700s,-001.3C,00002191
2022-03-09 03:03:01 r, 19.38m,0000000001Hz,0000308880c,0000000.670s,-001.3C,00002191
2022-03-09 03:13:01 r, 19.81m,0000000001Hz,0000455799c,0000000.989s,-001.7C,00002191
2022-03-09 03:23:00 r, 19.81m,0000000001Hz,0000458667c,0000000.995s,-002.0C,00002191
2022-03-09 03:33:00 r, 19.81m,0000000001Hz,0000457929c,0000000.994s,-002.3C,00002191
2022-03-09 03:43:02 r, 19.63m,0000000001Hz,0000385840c,0000000.837s,-002.6C,00002191
2022-03-09 03:53:00 r, 19.72m,0000000002Hz,0000418339c,0000000.908s,-003.0C,00002191
2022-03-09 04:03:00 r, 19.54m,0000000001Hz,0000355032c,0000000.770s,-003.0C,00002191
2022-03-09 04:13:02 r, 19.80m,0000000001Hz,0000451941c,0000000.981s,-003.3C,00002191
2022-03-09 04:23:00 r, 19.98m,0000000001Hz,0000533450c,0000001.158s,-003.3C,00002191
2022-03-09 04:33:02 r, 20.09m,0000000001Hz,0000591297c,0000001.283s,-003.6C,00002191
2022-03-09 04:43:01 r, 20.04m,0000000001Hz,0000567151c,0000001.231s,-004.2C,00002191
2022-03-09 04:53:00 r, 20.09m,0000000000Hz,0000592984c,0000001.287s,-004.6C,00002191
2022-03-09 05:03:02 r, 20.09m,0000000000Hz,0000590937c,0000001.282s,-004.9C,00002191
2022-03-09 05:13:01 r, 20.07m,0000000001Hz,0000579821c,0000001.258s,-005.2C,00002191
2022-03-09 05:23:00 r, 20.03m,0000000001Hz,0000564380c,0000001.225s,-005.5C,00002191
2022-03-09 05:33:01 r, 19.95m,0000000001Hz,0000517631c,0000001.123s,-005.5C,00002191
2022-03-09 05:43:01 r, 19.60m,0000000001Hz,0000376468c,0000000.817s,-005.5C,00002191
2022-03-09 05:53:00 r, 18.75m,0000000002Hz,0000172814c,0000000.375s,-005.9C,00002191
2022-03-09 06:03:00 r, 17.40m,0000000009Hz,0000049990c,0000000.108s,-005.9C,00002191
2022-03-09 06:13:02 r, 15.60m,0000000048Hz,0000009551c,0000000.021s,-006.2C,00002191
2022-03-09 06:23:00 r, 13.43m,0000000359Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-03-09 06:33:01 r, 11.30m,0000002574Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-03-09 06:43:01 r, 09.45m,0000013989Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-03-09 06:53:00 r, 08.08m,0000049570Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-03-09 07:03:02 r, 07.13m,0000119222Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-03-09 07:13:01 r, 06.51m,0000211624Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-03-09 07:23:00 r, 06.08m,0000313582Hz,0000000000c,0000000.000s,-006.5C,00002191
2022-03-09 07:33:02 r, 00.00m,0000418048Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-03-09 07:43:01 r, 00.00m,0000518367Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-03-09 07:53:00 r, 00.00m,0000599527Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-03-09 08:03:01 r, 00.00m,0000599365Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-03-09 08:13:01 r, 00.00m,0000599208Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-03-09 08:23:00 r, 00.00m,0000599284Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-03-09 08:33:00 r, 00.00m,0000599281Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-03-09 08:43:02 r, 00.00m,0000599102Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-03-09 08:53:00 r, 00.00m,0000599045Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-03-09 09:03:01 r, 00.00m,0000598988Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-03-09 09:13:01 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-03-09 09:23:00 r, 00.00m,0000598785Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-09 09:33:00 r, 00.00m,0000598951Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-09 09:43:01 r, 00.00m,0000598830Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-03-09 09:53:00 r, 00.00m,0000598665Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-03-09 10:03:00 r, 00.00m,0000598694Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-03-09 10:13:01 r, 00.00m,0000598655Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-03-09 10:23:00 r, 00.00m,0000598583Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-09 10:33:00 r, 00.00m,0000598524Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-03-09 10:43:02 r, 00.00m,0000598460Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-03-09 10:53:00 r, 00.00m,0000598370Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-09 11:03:00 r, 00.00m,0000598375Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-09 11:13:02 r, 00.00m,0000598315Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-09 11:23:00 r, 00.00m,0000598354Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-09 11:33:00 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-09 11:43:01 r, 00.00m,0000598218Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-09 11:53:00 r, 00.00m,0000598143Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-09 12:03:00 r, 00.00m,0000598229Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-03-09 12:13:01 r, 00.00m,0000598090Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-09 12:23:00 r, 00.00m,0000598035Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-09 12:33:00 r, 00.00m,0000598036Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-09 12:43:01 r, 00.00m,0000597990Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-09 12:53:00 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-09 13:03:00 r, 00.00m,0000598005Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-09 13:13:02 r, 00.00m,0000597885Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-09 13:23:01 r, 00.00m,0000597883Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-09 13:33:00 r, 00.00m,0000597911Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-09 13:43:02 r, 00.00m,0000597842Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-09 13:53:01 r, 00.00m,0000597862Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-09 14:03:00 r, 00.00m,0000597719Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-09 14:13:01 r, 00.00m,0000597617Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-09 14:23:01 r, 00.00m,0000597689Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-09 14:33:00 r, 00.00m,0000597877Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-09 14:43:01 r, 00.00m,0000598012Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-09 14:53:01 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-09 15:03:00 r, 00.00m,0000597901Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-09 15:13:01 r, 00.00m,0000597909Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-09 15:23:02 r, 00.00m,0000597871Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-09 15:33:00 r, 00.00m,0000597953Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-09 15:43:02 r, 00.00m,0000597908Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-09 15:53:01 r, 00.00m,0000598068Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-09 16:03:00 r, 00.00m,0000598159Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-09 16:13:02 r, 00.00m,0000598257Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-09 16:23:00 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-09 16:33:00 r, 00.00m,0000598331Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-09 16:43:01 r, 00.00m,0000598405Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-03-09 16:53:01 r, 00.00m,0000598456Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-03-09 17:03:00 r, 00.00m,0000598589Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-09 17:13:01 r, 00.00m,0000598588Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-03-09 17:23:00 r, 00.00m,0000598772Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-03-09 17:33:00 r, 00.00m,0000522869Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-03-09 17:43:01 r, 00.00m,0000425442Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-09 17:53:02 r, 06.04m,0000327115Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-03-09 18:03:00 r, 06.42m,0000228510Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-03-09 18:13:00 r, 06.98m,0000136841Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-03-09 18:23:00 r, 07.80m,0000064061Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-03-09 18:33:00 r, 09.01m,0000021010Hz,0000000000c,0000000.000s,-002.0C,00002191
2022-03-09 18:43:01 r, 10.70m,0000004424Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-03-09 18:53:01 r, 12.78m,0000000653Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-03-09 19:03:00 r, 14.93m,0000000090Hz,0000005150c,0000000.011s,-003.6C,00002191
2022-03-09 19:13:01 r, 16.57m,0000000020Hz,0000023286c,0000000.051s,-003.9C,00002191
2022-03-09 19:23:00 r, 17.50m,0000000009Hz,0000054887c,0000000.119s,-004.2C,00002191
2022-03-09 19:33:00 r, 18.00m,0000000006Hz,0000087354c,0000000.190s,-004.6C,00002191
2022-03-09 19:43:01 r, 18.33m,0000000004Hz,0000116825c,0000000.254s,-004.9C,00002191
2022-03-09 19:53:02 r, 18.57m,0000000004Hz,0000145982c,0000000.317s,-005.2C,00002191
2022-03-09 20:03:00 r, 18.72m,0000000003Hz,0000167555c,0000000.364s,-005.5C,00002191
2022-03-09 20:13:00 r, 18.83m,0000000002Hz,0000184431c,0000000.400s,-005.5C,00002191
2022-03-09 20:23:00 r, 18.92m,0000000002Hz,0000201576c,0000000.437s,-005.9C,00002191
2022-03-09 20:33:00 r, 19.00m,0000000002Hz,0000216866c,0000000.471s,-006.2C,00002191
2022-03-09 20:43:02 r, 19.08m,0000000002Hz,0000232238c,0000000.504s,-006.2C,00002191
2022-03-09 20:53:00 r, 19.13m,0000000002Hz,0000245669c,0000000.533s,-006.2C,00002191
2022-03-09 21:03:00 r, 19.20m,0000000002Hz,0000259480c,0000000.563s,-006.2C,00002191
2022-03-09 21:13:00 r, 19.25m,0000000001Hz,0000274423c,0000000.596s,-006.5C,00002191
2022-03-09 21:23:01 r, 19.30m,0000000002Hz,0000286147c,0000000.621s,-006.8C,00002191
2022-03-09 21:33:00 r, 19.35m,0000000002Hz,0000299627c,0000000.650s,-006.8C,00002191
2022-03-09 21:43:00 r, 19.40m,0000000001Hz,0000314690c,0000000.683s,-007.1C,00002191
2022-03-09 21:53:02 r, 19.44m,0000000001Hz,0000327322c,0000000.710s,-007.1C,00002191
2022-03-09 22:03:00 r, 19.49m,0000000002Hz,0000339980c,0000000.738s,-007.1C,00002191
2022-03-09 22:13:01 r, 19.53m,0000000001Hz,0000353182c,0000000.766s,-007.5C,00002191
2022-03-09 22:23:00 r, 19.57m,0000000001Hz,0000364795c,0000000.792s,-007.5C,00002191
2022-03-09 22:33:00 r, 19.60m,0000000001Hz,0000376476c,0000000.817s,-007.1C,00002191
2022-03-09 22:43:02 r, 19.64m,0000000001Hz,0000389526c,0000000.845s,-007.1C,00002191
2022-03-09 22:53:00 r, 19.67m,0000000001Hz,0000401344c,0000000.871s,-007.1C,00002191
2022-03-09 23:03:00 r, 19.70m,0000000001Hz,0000414102c,0000000.899s,-006.8C,00002191
2022-03-09 23:13:02 r, 19.74m,0000000002Hz,0000426282c,0000000.925s,-007.1C,00002191
2022-03-09 23:23:00 r, 19.76m,0000000001Hz,0000436889c,0000000.948s,-007.1C,00002191
2022-03-09 23:33:00 r, 19.79m,0000000001Hz,0000448034c,0000000.972s,-007.1C,00002191
2022-03-09 23:43:00 r, 19.82m,0000000001Hz,0000459696c,0000000.998s,-007.5C,00002191
2022-03-09 23:53:01 r, 19.84m,0000000001Hz,0000470463c,0000001.021s,-007.5C,00002191
