2019-07-20 00:03:09 r, 18.48m,0000000004Hz,0000127842c,0000000.277s, 033.1C,00002195
2019-07-20 00:13:09 r, 18.47m,0000000004Hz,0000126675c,0000000.275s, 033.1C,00002195
2019-07-20 00:23:09 r, 18.45m,0000000004Hz,0000124786c,0000000.271s, 032.8C,00002195
2019-07-20 00:33:09 r, 18.51m,0000000003Hz,0000131731c,0000000.286s, 032.5C,00002195
2019-07-20 00:43:09 r, 18.50m,0000000004Hz,0000130207c,0000000.283s, 032.5C,00002195
2019-07-20 00:53:09 r, 18.50m,0000000004Hz,0000129761c,0000000.282s, 032.2C,00002195
2019-07-20 01:03:09 r, 18.51m,0000000004Hz,0000130677c,0000000.284s, 032.2C,00002195
2019-07-20 01:13:09 r, 18.45m,0000000003Hz,0000124697c,0000000.271s, 031.9C,00002195
2019-07-20 01:23:09 r, 18.41m,0000000004Hz,0000119883c,0000000.260s, 031.5C,00002195
2019-07-20 01:33:09 r, 18.49m,0000000004Hz,0000128604c,0000000.279s, 031.5C,00002195
2019-07-20 01:43:09 r, 18.46m,0000000004Hz,0000125747c,0000000.273s, 031.2C,00002195
2019-07-20 01:53:09 r, 18.48m,0000000004Hz,0000128547c,0000000.279s, 031.2C,00002195
2019-07-20 02:03:09 r, 18.49m,0000000003Hz,0000129615c,0000000.281s, 030.9C,00002195
2019-07-20 02:13:09 r, 17.78m,0000000007Hz,0000067235c,0000000.146s, 030.9C,00002195
2019-07-20 02:23:09 r, 18.43m,0000000004Hz,0000122213c,0000000.265s, 030.6C,00002195
2019-07-20 02:33:09 r, 18.47m,0000000003Hz,0000127668c,0000000.277s, 030.6C,00002195
2019-07-20 02:43:09 r, 17.79m,0000000007Hz,0000068463c,0000000.149s, 030.6C,00002195
2019-07-20 02:53:09 r, 18.26m,0000000005Hz,0000104601c,0000000.227s, 030.6C,00002195
2019-07-20 03:03:09 r, 17.95m,0000000006Hz,0000078874c,0000000.171s, 030.6C,00002195
2019-07-20 03:13:09 r, 18.47m,0000000004Hz,0000127607c,0000000.277s, 030.6C,00002195
2019-07-20 03:23:09 r, 18.45m,0000000004Hz,0000124853c,0000000.271s, 030.6C,00002195
2019-07-20 03:33:09 r, 18.42m,0000000003Hz,0000121024c,0000000.263s, 030.6C,00002195
2019-07-20 03:43:09 r, 18.33m,0000000005Hz,0000112555c,0000000.244s, 030.2C,00002195
2019-07-20 03:53:09 r, 17.89m,0000000006Hz,0000075007c,0000000.163s, 030.2C,00002195
2019-07-20 04:03:09 r, 16.67m,0000000019Hz,0000024141c,0000000.052s, 030.2C,00002195
2019-07-20 04:13:09 r, 16.75m,0000000017Hz,0000026164c,0000000.057s, 030.6C,00002195
2019-07-20 04:23:09 r, 16.55m,0000000022Hz,0000021678c,0000000.047s, 030.6C,00002195
2019-07-20 04:33:09 r, 16.33m,0000000026Hz,0000017858c,0000000.039s, 030.9C,00002195
2019-07-20 04:43:09 r, 15.70m,0000000045Hz,0000009976c,0000000.022s, 030.9C,00002195
2019-07-20 04:53:09 r, 15.04m,0000000084Hz,0000005396c,0000000.012s, 030.9C,00002195
2019-07-20 05:03:09 r, 13.08m,0000000523Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-20 05:13:09 r, 11.76m,0000001759Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-20 05:23:09 r, 10.30m,0000006727Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-20 05:33:09 r, 08.81m,0000026709Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-20 05:43:09 r, 07.87m,0000063440Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-20 05:53:09 r, 06.88m,0000158604Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-20 06:03:09 r, 06.65m,0000195085Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-20 06:13:09 r, 06.24m,0000285986Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-20 06:23:09 r, 05.95m,0000368836Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-20 06:33:09 r, 00.00m,0000453303Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-20 06:43:09 r, 00.00m,0000527802Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-20 06:53:09 r, 00.00m,0000564059Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-20 07:03:09 r, 00.00m,0000564087Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-20 07:13:09 r, 00.00m,0000564074Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-20 07:23:09 r, 00.00m,0000564044Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-20 12:09:01 r, 00.00m,0000565205Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-20 12:15:12 r, 00.00m,0000565352Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-20 12:25:12 r, 00.00m,0000565738Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-20 12:35:12 r, 00.00m,0000565886Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-20 12:45:12 r, 00.00m,0000565706Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-20 12:55:12 r, 00.00m,0000565387Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-20 13:05:12 r, 00.00m,0000565397Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-20 13:15:12 r, 00.00m,0000565233Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-07-20 13:25:12 r, 00.00m,0000565218Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-20 13:35:12 r, 00.00m,0000565217Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-20 13:45:12 r, 00.00m,0000565390Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-20 13:55:12 r, 00.00m,0000565417Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-20 14:05:12 r, 00.00m,0000565843Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-20 14:15:12 r, 00.00m,0000565680Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-20 14:25:12 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-20 14:35:12 r, 00.00m,0000565352Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-20 14:45:12 r, 00.00m,0000565041Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-20 14:55:12 r, 00.00m,0000564772Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-20 15:05:12 r, 00.00m,0000564672Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-20 15:15:12 r, 00.00m,0000564865Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-20 15:25:12 r, 00.00m,0000565331Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-20 15:35:12 r, 00.00m,0000565599Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-20 15:45:12 r, 00.00m,0000565800Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-20 15:55:12 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-20 16:05:12 r, 00.00m,0000565849Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-20 16:15:12 r, 00.00m,0000565898Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-20 16:25:12 r, 00.00m,0000565818Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-20 16:35:12 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-20 16:45:12 r, 00.00m,0000565813Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-20 16:55:12 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-20 17:05:12 r, 00.00m,0000565739Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-20 17:15:12 r, 00.00m,0000565944Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-20 17:25:12 r, 00.00m,0000565757Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-20 17:35:12 r, 00.00m,0000565745Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-20 17:45:12 r, 00.00m,0000565502Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-20 17:55:12 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-07-20 18:05:12 r, 00.00m,0000565318Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-20 18:15:12 r, 00.00m,0000565471Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-20 18:25:12 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-20 18:35:12 r, 00.00m,0000565380Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-20 18:45:12 r, 00.00m,0000565386Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-07-20 18:55:12 r, 00.00m,0000565311Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-07-20 19:05:12 r, 00.00m,0000565358Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-20 19:15:12 r, 00.00m,0000565393Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-20 19:25:12 r, 00.00m,0000565316Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-20 19:35:12 r, 00.00m,0000565291Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-20 19:45:12 r, 00.00m,0000565180Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-20 19:55:12 r, 00.00m,0000565204Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-20 20:05:12 r, 00.00m,0000565140Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-20 20:15:12 r, 00.00m,0000565061Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-20 20:25:12 r, 00.00m,0000564858Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-20 20:35:12 r, 00.00m,0000469144Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-20 20:45:12 r, 05.91m,0000384596Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-20 20:55:12 r, 06.13m,0000317189Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-20 21:05:12 r, 06.66m,0000191672Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-20 21:15:12 r, 07.26m,0000111427Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-20 21:25:12 r, 08.08m,0000052270Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-07-20 21:35:12 r, 08.90m,0000024555Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-20 21:45:12 r, 10.31m,0000006691Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-20 21:55:12 r, 11.75m,0000001773Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-20 22:05:12 r, 13.31m,0000000423Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-20 22:15:12 r, 14.97m,0000000090Hz,0000005091c,0000000.011s, 034.1C,00002195
2019-07-20 22:25:12 r, 16.44m,0000000023Hz,0000019591c,0000000.043s, 033.8C,00002195
2019-07-20 22:35:12 r, 17.38m,0000000010Hz,0000046745c,0000000.101s, 033.8C,00002195
2019-07-20 22:45:12 r, 17.94m,0000000006Hz,0000078789c,0000000.171s, 033.8C,00002195
2019-07-20 22:55:12 r, 18.27m,0000000005Hz,0000106417c,0000000.231s, 033.5C,00002195
2019-07-20 23:05:12 r, 18.44m,0000000004Hz,0000123721c,0000000.268s, 033.5C,00002195
2019-07-20 23:15:12 r, 18.52m,0000000003Hz,0000132466c,0000000.287s, 033.1C,00002195
2019-07-20 23:25:12 r, 18.55m,0000000004Hz,0000137140c,0000000.298s, 033.1C,00002195
2019-07-20 23:35:12 r, 18.59m,0000000003Hz,0000142129c,0000000.308s, 033.1C,00002195
2019-07-20 23:45:12 r, 18.59m,0000000004Hz,0000141988c,0000000.308s, 032.8C,00002195
2019-07-20 23:55:12 r, 18.57m,0000000004Hz,0000139239c,0000000.302s, 032.8C,00002195
