2016-11-01 00:07:02 r, 15.52m,0000000055Hz,0000008400c,0000000.018s, 021.9C,00002195
2016-11-01 00:17:02 r, 15.51m,0000000056Hz,0000008329c,0000000.018s, 021.5C,00002195
2016-11-01 00:27:02 r, 15.58m,0000000051Hz,0000008900c,0000000.019s, 021.5C,00002195
2016-11-01 00:37:02 r, 15.48m,0000000056Hz,0000008107c,0000000.018s, 021.5C,00002195
2016-11-01 00:47:02 r, 15.56m,0000000053Hz,0000008729c,0000000.019s, 021.5C,00002195
2016-11-01 00:57:02 r, 15.64m,0000000049Hz,0000009374c,0000000.020s, 021.5C,00002195
2016-11-01 01:07:02 r, 15.50m,0000000056Hz,0000008279c,0000000.018s, 021.5C,00002195
2016-11-01 01:17:02 r, 15.46m,0000000057Hz,0000007971c,0000000.017s, 021.5C,00002195
2016-11-01 01:27:02 r, 15.57m,0000000053Hz,0000008801c,0000000.019s, 021.9C,00002195
2016-11-01 01:37:02 r, 15.65m,0000000049Hz,0000009508c,0000000.021s, 021.9C,00002195
2016-11-01 01:47:02 r, 15.81m,0000000042Hz,0000010953c,0000000.024s, 021.9C,00002195
2016-11-01 01:57:02 r, 15.91m,0000000037Hz,0000011991c,0000000.026s, 021.9C,00002195
2016-11-01 02:07:02 r, 16.22m,0000000029Hz,0000016048c,0000000.035s, 021.9C,00002195
2016-11-01 02:17:04 r, 15.97m,0000000036Hz,0000012746c,0000000.028s, 021.9C,00002195
2016-11-01 02:27:02 r, 15.69m,0000000047Hz,0000009825c,0000000.021s, 021.9C,00002195
2016-11-01 02:37:02 r, 15.80m,0000000042Hz,0000010899c,0000000.024s, 021.9C,00002195
2016-11-01 02:47:02 r, 15.42m,0000000060Hz,0000007692c,0000000.017s, 022.2C,00002195
2016-11-01 02:57:02 r, 15.72m,0000000045Hz,0000010135c,0000000.022s, 022.2C,00002195
2016-11-01 03:07:02 r, 15.77m,0000000043Hz,0000010605c,0000000.023s, 022.2C,00002195
2016-11-01 03:17:02 r, 16.06m,0000000033Hz,0000013778c,0000000.030s, 021.9C,00002195
2016-11-01 03:27:02 r, 15.98m,0000000035Hz,0000012919c,0000000.028s, 021.9C,00002195
2016-11-01 03:37:02 r, 15.69m,0000000047Hz,0000009824c,0000000.021s, 021.9C,00002195
2016-11-01 03:47:02 r, 15.94m,0000000037Hz,0000012477c,0000000.027s, 021.9C,00002195
2016-11-01 03:57:02 r, 15.66m,0000000048Hz,0000009589c,0000000.021s, 021.5C,00002195
2016-11-01 04:07:02 r, 15.51m,0000000055Hz,0000008364c,0000000.018s, 021.5C,00002195
2016-11-01 04:17:02 r, 15.42m,0000000060Hz,0000007630c,0000000.017s, 021.5C,00002195
2016-11-01 04:27:02 r, 15.32m,0000000065Hz,0000007002c,0000000.015s, 021.5C,00002195
2016-11-01 04:37:02 r, 15.33m,0000000065Hz,0000007075c,0000000.015s, 021.5C,00002195
2016-11-01 04:47:02 r, 15.36m,0000000063Hz,0000007284c,0000000.016s, 021.5C,00002195
2016-11-01 04:57:02 r, 15.65m,0000000049Hz,0000009493c,0000000.021s, 021.5C,00002195
2016-11-01 05:07:02 r, 15.28m,0000000068Hz,0000006780c,0000000.015s, 021.5C,00002195
2016-11-01 05:17:02 r, 15.28m,0000000068Hz,0000006767c,0000000.015s, 021.5C,00002195
2016-11-01 05:27:02 r, 15.45m,0000000058Hz,0000007877c,0000000.017s, 021.2C,00002195
2016-11-01 05:37:02 r, 15.66m,0000000048Hz,0000009532c,0000000.021s, 021.2C,00002195
2016-11-01 05:47:03 r, 16.04m,0000000035Hz,0000013538c,0000000.029s, 021.2C,00002195
2016-11-01 05:57:02 r, 15.25m,0000000071Hz,0000006552c,0000000.014s, 021.2C,00002195
2016-11-01 06:07:03 r, 15.31m,0000000065Hz,0000006965c,0000000.015s, 021.2C,00002195
2016-11-01 06:17:02 r, 15.65m,0000000049Hz,0000009408c,0000000.020s, 021.2C,00002195
2016-11-01 06:27:02 r, 16.59m,0000000021Hz,0000022569c,0000000.049s, 020.9C,00002195
2016-11-01 06:37:02 r, 16.78m,0000000017Hz,0000026933c,0000000.058s, 020.9C,00002195
2016-11-01 06:47:02 r, 17.65m,0000000008Hz,0000059864c,0000000.130s, 020.9C,00002195
2016-11-01 06:57:02 r, 17.45m,0000000009Hz,0000049915c,0000000.108s, 020.9C,00002195
2016-11-01 07:07:02 r, 16.37m,0000000025Hz,0000018545c,0000000.040s, 020.9C,00002195
2016-11-01 07:17:02 r, 16.34m,0000000026Hz,0000017944c,0000000.039s, 020.9C,00002195
2016-11-01 07:27:02 r, 15.92m,0000000038Hz,0000012125c,0000000.026s, 020.6C,00002195
2016-11-01 07:37:02 r, 14.69m,0000000117Hz,0000003912c,0000000.008s, 020.6C,00002195
2016-11-01 07:47:02 r, 12.57m,0000000835Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-01 07:57:02 r, 10.50m,0000005615Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-01 08:07:02 r, 08.95m,0000023317Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-01 08:17:02 r, 07.46m,0000092540Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-01 08:27:02 r, 06.84m,0000164347Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-01 08:37:02 r, 06.22m,0000289799Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-01 08:47:02 r, 06.05m,0000339213Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-01 08:57:02 r, 00.00m,0000563494Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-01 09:07:02 r, 00.00m,0000563578Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-01 09:17:02 r, 00.00m,0000563537Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-01 09:27:02 r, 00.00m,0000563553Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-01 09:37:02 r, 00.00m,0000563692Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-11-01 09:47:02 r, 00.00m,0000563621Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-01 09:57:02 r, 00.00m,0000563791Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-01 10:07:03 r, 00.00m,0000563938Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-01 10:17:02 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-11-01 10:27:03 r, 00.00m,0000564071Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-01 10:37:02 r, 00.00m,0000564046Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-01 10:47:02 r, 00.00m,0000564033Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-01 10:57:03 r, 00.00m,0000564033Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-01 11:07:02 r, 00.00m,0000564041Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-01 11:17:02 r, 00.00m,0000564059Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-01 11:27:04 r, 00.00m,0000564066Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-01 11:37:02 r, 00.00m,0000564127Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-01 11:47:02 r, 00.00m,0000564239Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-11-01 11:57:02 r, 00.00m,0000564241Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-01 12:07:02 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-11-01 12:17:02 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-01 12:27:02 r, 00.00m,0000564279Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-11-01 12:37:02 r, 00.00m,0000564236Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-01 12:47:03 r, 00.00m,0000564315Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-01 12:57:03 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-11-01 13:07:02 r, 00.00m,0000564413Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-11-01 13:17:02 r, 00.00m,0000564314Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-11-01 13:27:04 r, 00.00m,0000564341Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-01 13:37:02 r, 00.00m,0000564430Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-11-01 13:47:02 r, 00.00m,0000564678Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-01 13:57:02 r, 00.00m,0000564630Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-01 14:07:02 r, 00.00m,0000564521Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-01 14:17:02 r, 00.00m,0000564375Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-11-01 14:27:02 r, 00.00m,0000564385Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-11-01 14:37:02 r, 00.00m,0000564424Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-11-01 14:47:02 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-11-01 14:57:02 r, 00.00m,0000564480Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-11-01 15:07:02 r, 00.00m,0000564362Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-11-01 15:17:02 r, 00.00m,0000564179Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-01 15:27:02 r, 00.00m,0000564104Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-11-01 15:37:02 r, 00.00m,0000564077Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-01 15:47:02 r, 00.00m,0000563957Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-01 15:57:02 r, 00.00m,0000563839Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-01 16:07:02 r, 00.00m,0000563934Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-01 16:17:02 r, 00.00m,0000563938Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-11-01 16:27:02 r, 00.00m,0000564095Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-01 16:37:02 r, 00.00m,0000563963Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-01 16:47:02 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-01 16:57:02 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-01 17:07:02 r, 00.00m,0000563835Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-01 17:17:03 r, 00.00m,0000527881Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-01 17:27:02 r, 00.00m,0000446456Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-11-01 17:37:03 r, 06.02m,0000350033Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-01 17:47:04 r, 06.39m,0000246541Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-01 17:57:02 r, 06.95m,0000148286Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-01 18:07:02 r, 07.79m,0000068455Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-01 18:17:02 r, 09.06m,0000021149Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-01 18:27:02 r, 10.84m,0000004110Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-01 18:37:02 r, 12.97m,0000000577Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-01 18:47:03 r, 15.11m,0000000081Hz,0000005731c,0000000.012s, 022.2C,00002195
2016-11-01 18:57:02 r, 16.77m,0000000017Hz,0000026534c,0000000.058s, 021.9C,00002195
2016-11-01 19:07:02 r, 17.76m,0000000007Hz,0000065356c,0000000.142s, 021.9C,00002195
2016-11-01 19:17:03 r, 18.18m,0000000004Hz,0000096935c,0000000.210s, 021.9C,00002195
2016-11-01 19:27:03 r, 18.36m,0000000004Hz,0000114269c,0000000.248s, 021.9C,00002195
2016-11-01 19:37:02 r, 18.41m,0000000004Hz,0000119133c,0000000.259s, 021.9C,00002195
2016-11-01 19:47:02 r, 18.42m,0000000004Hz,0000120021c,0000000.260s, 021.9C,00002195
2016-11-01 19:57:03 r, 18.43m,0000000004Hz,0000120846c,0000000.262s, 022.2C,00002195
2016-11-01 20:07:02 r, 18.43m,0000000004Hz,0000120939c,0000000.262s, 022.2C,00002195
2016-11-01 20:17:02 r, 18.42m,0000000004Hz,0000119987c,0000000.260s, 022.2C,00002195
2016-11-01 20:27:02 r, 18.42m,0000000004Hz,0000119912c,0000000.260s, 022.2C,00002195
2016-11-01 20:37:02 r, 18.42m,0000000004Hz,0000119998c,0000000.260s, 022.2C,00002195
2016-11-01 20:47:02 r, 18.43m,0000000004Hz,0000120959c,0000000.262s, 022.2C,00002195
2016-11-01 20:57:02 r, 18.43m,0000000004Hz,0000121893c,0000000.265s, 022.2C,00002195
2016-11-01 21:07:02 r, 18.45m,0000000004Hz,0000123790c,0000000.269s, 022.2C,00002195
2016-11-01 21:17:03 r, 18.45m,0000000003Hz,0000123671c,0000000.268s, 022.2C,00002195
2016-11-01 21:27:02 r, 18.46m,0000000004Hz,0000124713c,0000000.271s, 022.2C,00002195
2016-11-01 21:37:02 r, 18.48m,0000000003Hz,0000127662c,0000000.277s, 022.2C,00002195
2016-11-01 21:47:02 r, 18.48m,0000000004Hz,0000127896c,0000000.278s, 022.2C,00002195
2016-11-01 21:57:02 r, 18.49m,0000000003Hz,0000128620c,0000000.279s, 022.2C,00002195
2016-11-01 22:07:02 r, 18.51m,0000000004Hz,0000131513c,0000000.285s, 022.2C,00002195
2016-11-01 22:17:02 r, 18.52m,0000000003Hz,0000132203c,0000000.287s, 022.2C,00002195
2016-11-01 22:27:02 r, 18.53m,0000000003Hz,0000133504c,0000000.290s, 022.2C,00002195
2016-11-01 22:37:02 r, 18.56m,0000000003Hz,0000138239c,0000000.300s, 022.2C,00002195
2016-11-01 22:47:02 r, 18.57m,0000000003Hz,0000138330c,0000000.300s, 022.2C,00002195
2016-11-01 22:57:02 r, 18.58m,0000000003Hz,0000140973c,0000000.306s, 022.2C,00002195
2016-11-01 23:07:04 r, 18.58m,0000000003Hz,0000141169c,0000000.306s, 022.2C,00002195
2016-11-01 23:17:02 r, 18.58m,0000000003Hz,0000141104c,0000000.306s, 022.2C,00002195
2016-11-01 23:27:02 r, 18.60m,0000000003Hz,0000143135c,0000000.311s, 022.2C,00002195
2016-11-01 23:37:02 r, 18.61m,0000000003Hz,0000144290c,0000000.313s, 022.2C,00002195
2016-11-01 23:47:03 r, 18.62m,0000000003Hz,0000144660c,0000000.314s, 022.5C,00002195
2016-11-01 23:57:02 r, 18.62m,0000000003Hz,0000145120c,0000000.315s, 022.5C,00002195
