2021-03-14 00:07:35 r, 20.86m,0000000000Hz,0001187408c,0000002.577s, 011.2C,00002191
2021-03-14 00:17:34 r, 20.85m,0000000001Hz,0001175060c,0000002.550s, 010.9C,00002191
2021-03-14 00:27:35 r, 20.84m,0000000000Hz,0001164350c,0000002.527s, 010.6C,00002191
2021-03-14 00:37:35 r, 20.84m,0000000000Hz,0001170796c,0000002.541s, 010.6C,00002191
2021-03-14 00:47:34 r, 20.87m,0000000000Hz,0001201270c,0000002.607s, 010.6C,00002191
2021-03-14 00:57:35 r, 20.87m,0000000000Hz,0001201050c,0000002.606s, 010.6C,00002191
2021-03-14 01:07:35 r, 20.88m,0000000001Hz,0001206238c,0000002.618s, 010.3C,00002191
2021-03-14 01:17:34 r, 20.88m,0000000000Hz,0001210676c,0000002.627s, 010.3C,00002191
2021-03-14 01:27:35 r, 20.89m,0000000000Hz,0001214853c,0000002.636s, 010.3C,00002191
2021-03-14 01:37:36 r, 20.87m,0000000001Hz,0001198758c,0000002.601s, 009.9C,00002191
2021-03-14 01:47:34 r, 20.86m,0000000001Hz,0001193387c,0000002.590s, 009.9C,00002191
2021-03-14 01:57:36 r, 20.87m,0000000000Hz,0001196949c,0000002.598s, 009.9C,00002191
2021-03-14 03:07:35 r, 20.86m,0000000001Hz,0001181283c,0000002.564s, 009.9C,00002191
2021-03-14 03:17:34 r, 20.85m,0000000000Hz,0001174326c,0000002.548s, 009.6C,00002191
2021-03-14 03:27:35 r, 20.85m,0000000001Hz,0001171898c,0000002.543s, 009.6C,00002191
2021-03-14 03:37:35 r, 20.82m,0000000000Hz,0001140846c,0000002.476s, 009.6C,00002191
2021-03-14 03:47:34 r, 20.81m,0000000000Hz,0001131527c,0000002.456s, 009.6C,00002191
2021-03-14 03:57:35 r, 20.82m,0000000001Hz,0001150160c,0000002.496s, 009.6C,00002191
2021-03-14 04:07:35 r, 20.82m,0000000001Hz,0001148001c,0000002.491s, 009.6C,00002191
2021-03-14 04:17:34 r, 20.83m,0000000000Hz,0001156596c,0000002.510s, 009.3C,00002191
2021-03-14 04:27:35 r, 20.80m,0000000001Hz,0001121881c,0000002.435s, 009.3C,00002191
2021-03-14 04:37:37 r, 20.77m,0000000000Hz,0001095946c,0000002.378s, 009.3C,00002191
2021-03-14 04:47:34 r, 20.80m,0000000000Hz,0001124945c,0000002.441s, 009.3C,00002191
2021-03-14 04:57:36 r, 20.81m,0000000000Hz,0001134283c,0000002.462s, 009.0C,00002191
2021-03-14 05:07:35 r, 20.81m,0000000000Hz,0001133676c,0000002.460s, 009.0C,00002191
2021-03-14 05:17:34 r, 20.80m,0000000001Hz,0001115957c,0000002.422s, 009.0C,00002191
2021-03-14 05:27:37 r, 20.81m,0000000001Hz,0001143628c,0000002.482s, 008.7C,00002191
2021-03-14 05:37:35 r, 20.80m,0000000000Hz,0001137906c,0000002.469s, 008.7C,00002191
2021-03-14 05:47:34 r, 20.81m,0000000000Hz,0001139137c,0000002.472s, 008.7C,00002191
2021-03-14 05:57:35 r, 20.80m,0000000000Hz,0001129580c,0000002.451s, 009.0C,00002191
2021-03-14 06:07:35 r, 20.76m,0000000001Hz,0001083964c,0000002.352s, 009.0C,00002191
2021-03-14 06:17:34 r, 20.64m,0000000001Hz,0000974719c,0000002.115s, 009.0C,00002191
2021-03-14 06:27:35 r, 20.30m,0000000001Hz,0000714948c,0000001.552s, 009.0C,00002191
2021-03-14 06:37:35 r, 19.42m,0000000001Hz,0000321671c,0000000.698s, 008.7C,00002191
2021-03-14 06:47:34 r, 18.12m,0000000004Hz,0000096844c,0000000.210s, 008.7C,00002191
2021-03-14 06:57:35 r, 16.50m,0000000021Hz,0000021796c,0000000.047s, 008.3C,00002191
2021-03-14 07:07:36 r, 14.40m,0000000147Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-03-14 07:17:34 r, 12.19m,0000001129Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-03-14 07:27:36 r, 10.10m,0000007731Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-03-14 07:37:35 r, 08.52m,0000033256Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-14 07:47:34 r, 07.40m,0000092950Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-14 07:57:36 r, 06.55m,0000203278Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-14 08:07:35 r, 06.08m,0000313870Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-03-14 08:17:34 r, 00.00m,0000406866Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-03-14 08:27:35 r, 00.00m,0000466209Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-03-14 08:37:35 r, 00.00m,0000535029Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-03-14 08:47:34 r, 00.00m,0000597903Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-03-14 08:57:35 r, 00.00m,0000597787Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-03-14 09:07:35 r, 00.00m,0000597678Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-03-14 09:17:34 r, 00.00m,0000597617Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-03-14 09:27:35 r, 00.00m,0000597552Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-03-14 09:37:36 r, 00.00m,0000597527Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-03-14 09:47:34 r, 00.00m,0000597403Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-03-14 09:57:36 r, 00.00m,0000597440Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-03-14 10:07:35 r, 00.00m,0000597262Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-03-14 10:17:34 r, 00.00m,0000597208Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-03-14 10:27:36 r, 00.00m,0000597151Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-03-14 10:37:35 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-03-14 10:47:34 r, 00.00m,0000597000Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-14 10:57:35 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-14 11:07:36 r, 00.00m,0000596914Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-03-14 11:17:34 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-14 11:27:35 r, 00.00m,0000596644Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-03-14 11:37:37 r, 00.00m,0000596471Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-03-14 11:47:34 r, 00.00m,0000596482Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-03-14 11:57:36 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-03-14 12:07:35 r, 00.00m,0000596338Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-14 12:17:34 r, 00.00m,0000596388Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-03-14 12:27:36 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-14 12:37:35 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-03-14 12:47:34 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-03-14 12:57:35 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-14 13:07:36 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-03-14 13:17:34 r, 00.00m,0000596127Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-03-14 13:27:34 r, 00.00m,0000596008Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-03-14 13:37:36 r, 00.00m,0000596091Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-03-14 13:47:35 r, 00.00m,0000595908Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-03-14 13:57:34 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-03-14 14:07:36 r, 00.00m,0000595717Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-03-14 14:17:35 r, 00.00m,0000595754Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-03-14 14:27:34 r, 00.00m,0000595716Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-03-14 14:37:35 r, 00.00m,0000595778Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-03-14 14:47:36 r, 00.00m,0000595703Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-03-14 14:57:34 r, 00.00m,0000595748Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-03-14 15:07:35 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-03-14 15:17:35 r, 00.00m,0000595502Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-03-14 15:27:34 r, 00.00m,0000595662Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-14 15:37:37 r, 00.00m,0000595600Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-03-14 15:47:35 r, 00.00m,0000595614Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-14 15:57:34 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-14 16:07:37 r, 00.00m,0000595681Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-14 16:17:35 r, 00.00m,0000595805Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-03-14 16:27:34 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-03-14 16:37:35 r, 00.00m,0000595984Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-03-14 16:47:36 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-03-14 16:57:34 r, 00.00m,0000596058Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-03-14 17:07:36 r, 00.00m,0000596098Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-03-14 17:17:35 r, 00.00m,0000596199Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-03-14 17:27:34 r, 00.00m,0000596306Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-14 17:37:36 r, 00.00m,0000596559Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-03-14 17:47:37 r, 00.00m,0000596500Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-03-14 17:57:34 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-03-14 18:07:37 r, 00.00m,0000596679Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-03-14 18:17:35 r, 00.00m,0000596834Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-03-14 18:27:34 r, 00.00m,0000596929Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-03-14 18:37:37 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-14 18:47:35 r, 00.00m,0000512472Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-03-14 18:57:34 r, 00.00m,0000432194Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-03-14 19:07:36 r, 06.17m,0000287518Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-03-14 19:17:35 r, 06.94m,0000143167Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-03-14 19:27:34 r, 07.68m,0000071966Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-03-14 19:37:35 r, 08.62m,0000029993Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-03-14 19:47:37 r, 10.24m,0000006813Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-03-14 19:57:34 r, 12.23m,0000001082Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-03-14 20:07:35 r, 14.43m,0000000143Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-03-14 20:17:35 r, 16.62m,0000000019Hz,0000024209c,0000000.053s, 013.5C,00002191
2021-03-14 20:27:34 r, 18.40m,0000000003Hz,0000125013c,0000000.271s, 013.2C,00002191
2021-03-14 20:37:37 r, 19.50m,0000000002Hz,0000345589c,0000000.750s, 012.8C,00002191
2021-03-14 20:47:35 r, 20.04m,0000000001Hz,0000569218c,0000001.235s, 012.8C,00002191
2021-03-14 20:57:34 r, 20.30m,0000000001Hz,0000708814c,0000001.538s, 012.5C,00002191
2021-03-14 21:07:35 r, 20.40m,0000000001Hz,0000778489c,0000001.689s, 012.5C,00002191
2021-03-14 21:17:36 r, 20.44m,0000000001Hz,0000808589c,0000001.755s, 012.2C,00002191
2021-03-14 21:27:34 r, 20.44m,0000000000Hz,0000808464c,0000001.754s, 012.2C,00002191
2021-03-14 21:37:36 r, 20.43m,0000000001Hz,0000799577c,0000001.735s, 012.2C,00002191
2021-03-14 21:47:35 r, 20.45m,0000000001Hz,0000813835c,0000001.766s, 011.9C,00002191
2021-03-14 21:57:34 r, 20.48m,0000000001Hz,0000842778c,0000001.829s, 011.9C,00002191
2021-03-14 22:07:35 r, 20.49m,0000000001Hz,0000848102c,0000001.840s, 011.9C,00002191
2021-03-14 22:17:37 r, 20.48m,0000000000Hz,0000837162c,0000001.817s, 011.6C,00002191
2021-03-14 22:27:34 r, 20.51m,0000000001Hz,0000864027c,0000001.875s, 011.6C,00002191
2021-03-14 22:37:37 r, 20.52m,0000000001Hz,0000874653c,0000001.898s, 011.2C,00002191
2021-03-14 22:47:35 r, 20.53m,0000000000Hz,0000881464c,0000001.913s, 011.2C,00002191
2021-03-14 22:57:34 r, 20.58m,0000000000Hz,0000922666c,0000002.002s, 010.9C,00002191
2021-03-14 23:07:37 r, 20.61m,0000000001Hz,0000949643c,0000002.061s, 010.6C,00002191
2021-03-14 23:17:35 r, 20.65m,0000000000Hz,0000984804c,0000002.137s, 010.6C,00002191
2021-03-14 23:27:34 r, 20.65m,0000000000Hz,0000986218c,0000002.140s, 010.3C,00002191
2021-03-14 23:37:35 r, 20.65m,0000000001Hz,0000984058c,0000002.136s, 010.3C,00002191
2021-03-14 23:47:36 r, 20.56m,0000000000Hz,0000903661c,0000001.961s, 010.3C,00002191
2021-03-14 23:57:34 r, 20.48m,0000000001Hz,0000842714c,0000001.829s, 009.9C,00002191
