2021-11-21 00:03:23 r, 16.67m,0000000018Hz,0000025571c,0000000.055s, 014.1C,00002191
2021-11-21 00:13:23 r, 16.77m,0000000017Hz,0000028093c,0000000.061s, 014.1C,00002191
2021-11-21 00:23:24 r, 17.10m,0000000013Hz,0000037950c,0000000.082s, 014.1C,00002191
2021-11-21 00:33:24 r, 17.39m,0000000009Hz,0000049781c,0000000.108s, 014.5C,00002191
2021-11-21 00:43:23 r, 17.11m,0000000012Hz,0000038305c,0000000.083s, 014.5C,00002191
2021-11-21 00:53:25 r, 16.90m,0000000014Hz,0000031710c,0000000.069s, 013.8C,00002191
2021-11-21 01:03:24 r, 16.71m,0000000018Hz,0000026368c,0000000.057s, 013.2C,00002191
2021-11-21 01:13:23 r, 16.58m,0000000020Hz,0000023489c,0000000.051s, 012.5C,00002191
2021-11-21 01:23:26 r, 16.69m,0000000018Hz,0000026081c,0000000.057s, 012.2C,00002191
2021-11-21 01:33:24 r, 16.33m,0000000024Hz,0000018781c,0000000.041s, 011.6C,00002191
2021-11-21 01:43:23 r, 16.38m,0000000024Hz,0000019665c,0000000.043s, 011.6C,00002191
2021-11-21 01:53:26 r, 16.33m,0000000025Hz,0000018774c,0000000.041s, 010.9C,00002191
2021-11-21 02:03:24 r, 15.86m,0000000041Hz,0000012121c,0000000.026s, 010.6C,00002191
2021-11-21 02:13:23 r, 15.87m,0000000037Hz,0000012213c,0000000.027s, 009.9C,00002191
2021-11-21 02:23:24 r, 16.18m,0000000028Hz,0000016221c,0000000.035s, 009.3C,00002191
2021-11-21 02:33:25 r, 16.29m,0000000026Hz,0000018060c,0000000.039s, 008.7C,00002191
2021-11-21 02:43:23 r, 16.15m,0000000030Hz,0000015832c,0000000.034s, 008.3C,00002191
2021-11-21 02:53:25 r, 16.36m,0000000024Hz,0000019219c,0000000.042s, 008.0C,00002191
2021-11-21 03:03:24 r, 16.40m,0000000023Hz,0000019987c,0000000.043s, 008.3C,00002191
2021-11-21 03:13:23 r, 16.53m,0000000021Hz,0000022421c,0000000.049s, 008.7C,00002191
2021-11-21 03:23:24 r, 16.42m,0000000023Hz,0000020425c,0000000.044s, 008.7C,00002191
2021-11-21 03:33:26 r, 16.38m,0000000024Hz,0000019650c,0000000.043s, 008.7C,00002191
2021-11-21 03:43:23 r, 16.42m,0000000022Hz,0000020337c,0000000.044s, 008.7C,00002191
2021-11-21 03:53:26 r, 16.45m,0000000022Hz,0000020974c,0000000.046s, 008.3C,00002191
2021-11-21 04:03:24 r, 16.61m,0000000019Hz,0000024087c,0000000.052s, 008.3C,00002191
2021-11-21 04:13:23 r, 16.48m,0000000021Hz,0000021442c,0000000.047s, 008.0C,00002191
2021-11-21 04:23:26 r, 16.51m,0000000021Hz,0000022084c,0000000.048s, 007.7C,00002191
2021-11-21 04:33:24 r, 16.58m,0000000020Hz,0000023490c,0000000.051s, 007.4C,00002191
2021-11-21 04:43:23 r, 16.57m,0000000020Hz,0000023245c,0000000.050s, 007.4C,00002191
2021-11-21 04:53:24 r, 16.67m,0000000018Hz,0000025402c,0000000.055s, 007.4C,00002191
2021-11-21 05:03:25 r, 16.82m,0000000015Hz,0000029430c,0000000.064s, 007.0C,00002191
2021-11-21 05:13:23 r, 16.72m,0000000018Hz,0000026701c,0000000.058s, 007.0C,00002191
2021-11-21 05:23:25 r, 17.56m,0000000008Hz,0000057965c,0000000.126s, 006.7C,00002191
2021-11-21 05:33:24 r, 17.66m,0000000007Hz,0000063973c,0000000.139s, 006.4C,00002191
2021-11-21 05:43:23 r, 16.84m,0000000016Hz,0000029701c,0000000.064s, 006.1C,00002191
2021-11-21 05:53:24 r, 16.96m,0000000014Hz,0000033386c,0000000.072s, 006.1C,00002191
2021-11-21 06:03:26 r, 18.36m,0000000004Hz,0000121022c,0000000.263s, 006.1C,00002191
2021-11-21 06:13:23 r, 18.53m,0000000003Hz,0000141728c,0000000.308s, 005.8C,00002191
2021-11-21 06:23:26 r, 18.51m,0000000003Hz,0000139151c,0000000.302s, 005.4C,00002191
2021-11-21 06:33:24 r, 17.60m,0000000007Hz,0000059921c,0000000.130s, 005.1C,00002191
2021-11-21 06:43:23 r, 18.13m,0000000005Hz,0000097532c,0000000.212s, 004.8C,00002191
2021-11-21 06:53:26 r, 16.89m,0000000015Hz,0000031394c,0000000.068s, 004.5C,00002191
2021-11-21 07:03:24 r, 15.49m,0000000052Hz,0000008577c,0000000.019s, 004.5C,00002191
2021-11-21 07:13:23 r, 13.36m,0000000381Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-11-21 07:23:24 r, 11.45m,0000002231Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-21 07:33:25 r, 09.59m,0000012347Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-21 07:43:23 r, 08.18m,0000045246Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-21 07:53:25 r, 07.31m,0000100893Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 08:03:24 r, 06.41m,0000230821Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 08:13:23 r, 06.39m,0000236178Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 08:23:24 r, 06.07m,0000315555Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-21 08:33:26 r, 05.84m,0000389866Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 08:43:23 r, 00.00m,0000465319Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 08:53:26 r, 00.00m,0000535431Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-11-21 09:03:24 r, 00.00m,0000598216Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-21 09:13:23 r, 00.00m,0000599086Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-21 09:23:24 r, 00.00m,0000599041Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-21 09:33:25 r, 00.00m,0000599049Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-21 09:43:23 r, 00.00m,0000599071Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-21 09:53:23 r, 00.00m,0000599039Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-21 10:03:26 r, 00.00m,0000599035Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-21 10:13:23 r, 00.00m,0000598954Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-21 10:23:23 r, 00.00m,0000599013Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-21 10:33:26 r, 00.00m,0000598938Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-11-21 10:43:23 r, 00.00m,0000598919Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-11-21 10:53:23 r, 00.00m,0000598945Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-11-21 11:03:24 r, 00.00m,0000598991Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-11-21 11:13:23 r, 00.00m,0000599014Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-11-21 11:23:23 r, 00.00m,0000598847Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-11-21 11:33:24 r, 00.00m,0000598733Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-11-21 11:43:23 r, 00.00m,0000598930Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-11-21 11:53:23 r, 00.00m,0000598841Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-11-21 12:03:25 r, 00.00m,0000598846Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-21 12:13:23 r, 00.00m,0000598919Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-11-21 12:23:23 r, 00.00m,0000599072Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-21 12:33:26 r, 00.00m,0000599039Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-21 12:43:23 r, 00.00m,0000599011Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-21 12:53:23 r, 00.00m,0000599039Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-11-21 13:03:26 r, 00.00m,0000599097Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-11-21 13:13:23 r, 00.00m,0000599059Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-11-21 13:23:23 r, 00.00m,0000599069Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-11-21 13:33:24 r, 00.00m,0000599127Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-21 13:43:23 r, 00.00m,0000599116Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-21 13:53:23 r, 00.00m,0000599107Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-21 14:03:24 r, 00.00m,0000599056Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-21 14:13:23 r, 00.00m,0000599077Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-21 14:23:23 r, 00.00m,0000599067Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 14:33:25 r, 00.00m,0000599082Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-21 14:43:23 r, 00.00m,0000599115Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 14:53:23 r, 00.00m,0000599126Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 15:03:26 r, 00.00m,0000599197Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-11-21 15:13:23 r, 00.00m,0000599234Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 15:23:23 r, 00.00m,0000599100Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-11-21 15:33:26 r, 00.00m,0000540300Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-21 15:43:23 r, 00.00m,0000473489Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-21 15:53:23 r, 05.83m,0000393418Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-21 16:03:24 r, 06.06m,0000319939Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-11-21 16:13:23 r, 06.41m,0000231034Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-11-21 16:23:23 r, 06.82m,0000157750Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-11-21 16:33:24 r, 07.49m,0000085063Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-11-21 16:43:23 r, 08.46m,0000035285Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-11-21 16:53:23 r, 09.80m,0000010155Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-11-21 17:03:24 r, 11.61m,0000001913Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-11-21 17:13:24 r, 13.62m,0000000300Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-11-21 17:23:23 r, 15.67m,0000000045Hz,0000010171c,0000000.022s, 001.9C,00002191
2021-11-21 17:33:26 r, 17.41m,0000000009Hz,0000050200c,0000000.109s, 001.9C,00002191
2021-11-21 17:43:24 r, 18.74m,0000000003Hz,0000172833c,0000000.375s, 001.6C,00002191
2021-11-21 17:53:23 r, 19.62m,0000000002Hz,0000381214c,0000000.827s, 001.6C,00002191
2021-11-21 18:03:24 r, 19.94m,0000000001Hz,0000513370c,0000001.114s, 001.6C,00002191
2021-11-21 18:13:25 r, 19.97m,0000000001Hz,0000528756c,0000001.147s, 001.2C,00002191
2021-11-21 18:23:23 r, 19.91m,0000000001Hz,0000500126c,0000001.085s, 001.2C,00002191
2021-11-21 18:33:25 r, 19.83m,0000000001Hz,0000463461c,0000001.006s, 001.2C,00002191
2021-11-21 18:43:24 r, 19.68m,0000000001Hz,0000405918c,0000000.881s, 001.2C,00002191
2021-11-21 18:53:23 r, 19.38m,0000000001Hz,0000307883c,0000000.668s, 001.2C,00002191
2021-11-21 19:03:24 r, 19.38m,0000000001Hz,0000309112c,0000000.671s, 000.9C,00002191
2021-11-21 19:13:26 r, 19.42m,0000000001Hz,0000319773c,0000000.694s, 000.9C,00002191
2021-11-21 19:23:23 r, 19.28m,0000000002Hz,0000281291c,0000000.610s, 000.9C,00002191
2021-11-21 19:33:26 r, 19.42m,0000000001Hz,0000319407c,0000000.693s, 000.6C,00002191
2021-11-21 19:43:24 r, 19.29m,0000000002Hz,0000283250c,0000000.615s, 000.3C,00002191
2021-11-21 19:53:23 r, 19.31m,0000000002Hz,0000288889c,0000000.627s, 000.3C,00002191
2021-11-21 20:03:26 r, 19.22m,0000000001Hz,0000265197c,0000000.576s, 000.1C,00002191
2021-11-21 20:13:24 r, 19.19m,0000000002Hz,0000258125c,0000000.560s,-000.4C,00002191
2021-11-21 20:23:23 r, 19.13m,0000000001Hz,0000245638c,0000000.533s,-000.4C,00002191
2021-11-21 20:33:24 r, 19.08m,0000000002Hz,0000233340c,0000000.506s,-000.7C,00002191
2021-11-21 20:43:25 r, 19.01m,0000000002Hz,0000217248c,0000000.471s,-001.0C,00002191
2021-11-21 20:53:23 r, 18.93m,0000000002Hz,0000202641c,0000000.440s,-001.0C,00002191
2021-11-21 21:03:25 r, 18.92m,0000000003Hz,0000200911c,0000000.436s,-001.3C,00002191
2021-11-21 21:13:24 r, 18.80m,0000000002Hz,0000180175c,0000000.391s,-001.7C,00002191
2021-11-21 21:23:23 r, 18.81m,0000000003Hz,0000180306c,0000000.391s,-002.0C,00002191
2021-11-21 21:33:24 r, 18.74m,0000000002Hz,0000170733c,0000000.371s,-002.0C,00002191
2021-11-21 21:43:26 r, 18.66m,0000000003Hz,0000159187c,0000000.345s,-002.0C,00002191
2021-11-21 21:53:23 r, 18.60m,0000000003Hz,0000150675c,0000000.327s,-002.3C,00002191
2021-11-21 22:03:26 r, 18.52m,0000000004Hz,0000140879c,0000000.306s,-002.3C,00002191
2021-11-21 22:13:24 r, 18.37m,0000000004Hz,0000122812c,0000000.267s,-002.3C,00002191
2021-11-21 22:23:23 r, 18.37m,0000000004Hz,0000122751c,0000000.266s,-002.3C,00002191
2021-11-21 22:33:26 r, 18.29m,0000000004Hz,0000113168c,0000000.246s,-002.6C,00002191
2021-11-21 22:43:24 r, 18.10m,0000000005Hz,0000094867c,0000000.206s,-003.0C,00002191
2021-11-21 22:53:23 r, 17.22m,0000000011Hz,0000042644c,0000000.093s,-003.0C,00002191
2021-11-21 23:03:24 r, 16.92m,0000000014Hz,0000032216c,0000000.070s,-002.6C,00002191
2021-11-21 23:13:25 r, 16.87m,0000000015Hz,0000030639c,0000000.066s,-002.0C,00002191
2021-11-21 23:23:23 r, 16.72m,0000000017Hz,0000026872c,0000000.058s,-001.3C,00002191
2021-11-21 23:33:25 r, 16.68m,0000000018Hz,0000025703c,0000000.056s,-001.0C,00002191
2021-11-21 23:43:24 r, 16.63m,0000000019Hz,0000024611c,0000000.053s,-000.4C,00002191
2021-11-21 23:53:23 r, 16.62m,0000000019Hz,0000024360c,0000000.053s, 000.1C,00002191
