2016-04-23 00:05:36 r, 18.51m,0000000003Hz,0000140110c,0000000.304s, 017.0C,00002191
2016-04-23 00:15:36 r, 18.50m,0000000003Hz,0000138094c,0000000.300s, 017.0C,00002191
2016-04-23 00:25:36 r, 18.21m,0000000004Hz,0000105648c,0000000.229s, 017.0C,00002191
2016-04-23 00:35:36 r, 17.91m,0000000005Hz,0000080792c,0000000.175s, 016.7C,00002191
2016-04-23 00:45:36 r, 17.89m,0000000006Hz,0000078684c,0000000.171s, 016.7C,00002191
2016-04-23 00:55:36 r, 18.21m,0000000005Hz,0000105494c,0000000.229s, 016.7C,00002191
2016-04-23 01:05:36 r, 18.51m,0000000003Hz,0000138345c,0000000.300s, 016.7C,00002191
2016-04-23 01:15:36 r, 18.42m,0000000004Hz,0000127790c,0000000.277s, 016.7C,00002191
2016-04-23 01:25:36 r, 18.44m,0000000003Hz,0000130517c,0000000.283s, 016.7C,00002191
2016-04-23 01:35:36 r, 18.32m,0000000004Hz,0000116280c,0000000.252s, 016.7C,00002191
2016-04-23 01:45:36 r, 17.89m,0000000006Hz,0000079169c,0000000.172s, 016.7C,00002191
2016-04-23 01:55:36 r, 17.67m,0000000007Hz,0000064272c,0000000.139s, 016.7C,00002191
2016-04-23 02:05:36 r, 17.89m,0000000006Hz,0000078356c,0000000.170s, 016.4C,00002191
2016-04-23 02:15:36 r, 17.89m,0000000005Hz,0000078811c,0000000.171s, 016.4C,00002191
2016-04-23 02:25:36 r, 18.11m,0000000004Hz,0000095914c,0000000.208s, 016.4C,00002191
2016-04-23 02:35:36 r, 17.89m,0000000006Hz,0000078584c,0000000.171s, 016.4C,00002191
2016-04-23 02:45:36 r, 17.75m,0000000007Hz,0000069304c,0000000.150s, 016.1C,00002191
2016-04-23 02:55:36 r, 17.77m,0000000007Hz,0000070247c,0000000.152s, 016.1C,00002191
2016-04-23 03:05:36 r, 17.87m,0000000006Hz,0000077724c,0000000.169s, 016.1C,00002191
2016-04-23 03:15:37 r, 17.70m,0000000007Hz,0000066272c,0000000.144s, 016.1C,00002191
2016-04-23 03:25:36 r, 17.65m,0000000007Hz,0000062986c,0000000.137s, 015.7C,00002191
2016-04-23 03:35:36 r, 17.47m,0000000009Hz,0000053291c,0000000.116s, 015.7C,00002191
2016-04-23 03:45:36 r, 17.42m,0000000009Hz,0000050724c,0000000.110s, 015.7C,00002191
2016-04-23 03:55:36 r, 17.30m,0000000011Hz,0000045675c,0000000.099s, 015.4C,00002191
2016-04-23 04:05:36 r, 17.38m,0000000009Hz,0000049053c,0000000.106s, 015.4C,00002191
2016-04-23 04:15:36 r, 17.29m,0000000010Hz,0000045221c,0000000.098s, 015.4C,00002191
2016-04-23 04:25:36 r, 17.51m,0000000008Hz,0000055082c,0000000.120s, 015.4C,00002191
2016-04-23 04:35:36 r, 17.58m,0000000008Hz,0000059118c,0000000.128s, 015.1C,00002191
2016-04-23 04:45:36 r, 17.72m,0000000007Hz,0000067178c,0000000.146s, 015.1C,00002191
2016-04-23 04:55:36 r, 17.59m,0000000007Hz,0000059758c,0000000.130s, 015.1C,00002191
2016-04-23 05:05:36 r, 17.64m,0000000007Hz,0000062546c,0000000.136s, 015.1C,00002191
2016-04-23 05:15:36 r, 17.23m,0000000010Hz,0000042881c,0000000.093s, 014.8C,00002191
2016-04-23 05:25:36 r, 16.32m,0000000025Hz,0000018479c,0000000.040s, 014.8C,00002191
2016-04-23 05:35:36 r, 15.02m,0000000081Hz,0000005627c,0000000.012s, 014.8C,00002191
2016-04-23 05:45:36 r, 12.90m,0000000587Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-23 05:55:36 r, 11.07m,0000003137Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-23 06:05:36 r, 09.35m,0000015420Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-23 06:15:36 r, 08.08m,0000049242Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-23 06:25:36 r, 07.18m,0000113848Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-23 06:35:36 r, 06.40m,0000232532Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-23 06:45:38 r, 05.94m,0000356273Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-23 06:55:36 r, 00.00m,0000497383Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-23 07:05:36 r, 00.00m,0000581072Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-23 07:15:36 r, 00.00m,0000596307Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-23 07:25:36 r, 00.00m,0000596166Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-04-23 07:35:36 r, 00.00m,0000596215Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-04-23 07:45:36 r, 00.00m,0000596088Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-23 07:55:36 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-23 08:05:36 r, 00.00m,0000596076Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-23 08:15:37 r, 00.00m,0000596062Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-23 08:25:36 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-23 08:35:36 r, 00.00m,0000595940Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-23 08:45:36 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-23 08:55:36 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-23 09:05:36 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-23 09:15:36 r, 00.00m,0000595922Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-23 09:25:36 r, 00.00m,0000595841Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-23 09:35:36 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-23 09:45:36 r, 00.00m,0000595915Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-23 09:55:36 r, 00.00m,0000595739Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-04-23 10:05:36 r, 00.00m,0000595632Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-23 10:15:36 r, 00.00m,0000595565Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-23 10:25:36 r, 00.00m,0000595464Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-23 10:35:36 r, 00.00m,0000595297Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-23 10:45:36 r, 00.00m,0000595337Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-23 10:55:36 r, 00.00m,0000595292Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-23 11:05:36 r, 00.00m,0000595250Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-23 11:15:36 r, 00.00m,0000595271Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-23 11:25:36 r, 00.00m,0000595266Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-23 11:35:36 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-23 11:45:37 r, 00.00m,0000595376Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-23 11:55:36 r, 00.00m,0000595266Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-23 12:05:36 r, 00.00m,0000595315Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-23 12:15:37 r, 00.00m,0000595407Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-23 12:25:36 r, 00.00m,0000595425Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-23 12:35:36 r, 00.00m,0000595359Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-23 12:45:36 r, 00.00m,0000595406Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-23 12:55:36 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-23 13:05:36 r, 00.00m,0000595402Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-23 13:15:37 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-23 13:25:36 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-23 13:35:36 r, 00.00m,0000595353Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-23 13:45:36 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-23 13:55:36 r, 00.00m,0000595257Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-23 14:05:36 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-23 14:15:36 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-23 14:25:36 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-23 14:35:36 r, 00.00m,0000595175Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-23 14:45:36 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-23 14:55:36 r, 00.00m,0000595136Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-23 15:05:36 r, 00.00m,0000595166Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-23 15:15:36 r, 00.00m,0000595169Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-23 15:25:36 r, 00.00m,0000595129Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-23 15:35:36 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-23 15:45:36 r, 00.00m,0000595122Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-23 15:55:36 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-23 16:05:36 r, 00.00m,0000594983Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-23 16:15:36 r, 00.00m,0000594911Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-23 16:25:36 r, 00.00m,0000595056Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-23 16:35:36 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-23 16:45:36 r, 00.00m,0000595044Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-04-23 16:55:36 r, 00.00m,0000595140Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-23 17:05:36 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-23 17:15:36 r, 00.00m,0000595261Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-23 17:25:36 r, 00.00m,0000595271Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-23 17:35:36 r, 00.00m,0000595459Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-23 17:45:36 r, 00.00m,0000595438Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-04-23 17:55:36 r, 00.00m,0000595426Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-23 18:05:36 r, 00.00m,0000595526Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-23 18:15:36 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-23 18:25:36 r, 00.00m,0000595574Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-23 18:35:36 r, 00.00m,0000595543Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-23 18:45:36 r, 00.00m,0000595640Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-04-23 18:55:36 r, 00.00m,0000595732Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-23 19:05:36 r, 06.08m,0000313894Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-04-23 19:15:36 r, 06.02m,0000332150Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-23 19:25:36 r, 05.89m,0000374042Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-23 19:35:36 r, 06.74m,0000171462Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-23 19:45:36 r, 07.03m,0000130800Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-23 19:55:36 r, 06.93m,0000143887Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-23 20:05:36 r, 07.23m,0000108202Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-23 20:15:36 r, 07.58m,0000078932Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-23 20:25:37 r, 08.72m,0000027412Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-23 20:35:36 r, 09.32m,0000015816Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-23 20:45:36 r, 10.17m,0000007181Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-23 20:55:37 r, 11.62m,0000001893Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-23 21:05:36 r, 13.43m,0000000358Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-23 21:15:36 r, 15.57m,0000000050Hz,0000009303c,0000000.020s, 018.0C,00002191
2016-04-23 21:25:36 r, 17.64m,0000000008Hz,0000062625c,0000000.136s, 018.0C,00002191
2016-04-23 21:35:36 r, 18.08m,0000000005Hz,0000093468c,0000000.203s, 018.0C,00002191
2016-04-23 21:45:36 r, 18.74m,0000000002Hz,0000172701c,0000000.375s, 018.3C,00002191
2016-04-23 21:55:36 r, 19.43m,0000000001Hz,0000326180c,0000000.708s, 018.3C,00002191
2016-04-23 22:05:36 r, 19.58m,0000000001Hz,0000372542c,0000000.808s, 018.3C,00002191
2016-04-23 22:15:36 r, 19.62m,0000000001Hz,0000385917c,0000000.837s, 018.3C,00002191
2016-04-23 22:25:37 r, 19.52m,0000000001Hz,0000352411c,0000000.765s, 018.6C,00002191
2016-04-23 22:35:36 r, 19.44m,0000000002Hz,0000329036c,0000000.714s, 018.6C,00002191
2016-04-23 22:45:36 r, 19.36m,0000000002Hz,0000304349c,0000000.660s, 018.6C,00002191
2016-04-23 22:55:36 r, 19.29m,0000000002Hz,0000286033c,0000000.621s, 019.0C,00002191
2016-04-23 23:05:36 r, 19.32m,0000000001Hz,0000293701c,0000000.637s, 019.0C,00002191
2016-04-23 23:15:36 r, 19.21m,0000000002Hz,0000264862c,0000000.575s, 019.0C,00002191
2016-04-23 23:25:37 r, 19.13m,0000000002Hz,0000246871c,0000000.536s, 019.0C,00002191
2016-04-23 23:35:36 r, 19.06m,0000000002Hz,0000229439c,0000000.498s, 019.0C,00002191
2016-04-23 23:45:36 r, 18.90m,0000000003Hz,0000198761c,0000000.431s, 019.0C,00002191
2016-04-23 23:55:37 r, 18.93m,0000000002Hz,0000204300c,0000000.443s, 019.0C,00002191
