2015-10-19 00:00:56 r, 19.40m,0000000002Hz,0000315880c,0000000.686s, 023.2C,00002191
2015-10-19 00:10:56 r, 19.65m,0000000001Hz,0000395444c,0000000.858s, 023.2C,00002191
2015-10-19 00:20:56 r, 19.42m,0000000002Hz,0000320419c,0000000.695s, 023.2C,00002191
2015-10-19 00:30:56 r, 19.61m,0000000001Hz,0000382881c,0000000.831s, 023.2C,00002191
2015-10-19 00:40:58 r, 19.51m,0000000001Hz,0000347669c,0000000.754s, 022.8C,00002191
2015-10-19 00:50:56 r, 19.53m,0000000002Hz,0000353249c,0000000.767s, 022.8C,00002191
2015-10-19 01:00:56 r, 19.29m,0000000002Hz,0000286067c,0000000.621s, 022.8C,00002191
2015-10-19 01:10:57 r, 19.53m,0000000001Hz,0000354126c,0000000.769s, 022.8C,00002191
2015-10-19 01:20:56 r, 19.70m,0000000001Hz,0000415488c,0000000.902s, 022.5C,00002191
2015-10-19 01:30:57 r, 19.59m,0000000001Hz,0000373208c,0000000.810s, 022.5C,00002191
2015-10-19 01:40:57 r, 20.29m,0000000001Hz,0000708219c,0000001.537s, 022.2C,00002191
2015-10-19 01:50:56 r, 20.26m,0000000000Hz,0000690964c,0000001.499s, 021.9C,00002191
2015-10-19 02:00:56 r, 20.15m,0000000001Hz,0000622974c,0000001.352s, 021.5C,00002191
2015-10-19 02:10:57 r, 20.20m,0000000001Hz,0000654579c,0000001.421s, 020.9C,00002191
2015-10-19 02:20:56 r, 20.59m,0000000000Hz,0000936086c,0000002.031s, 020.6C,00002191
2015-10-19 02:30:56 r, 20.60m,0000000000Hz,0000938746c,0000002.037s, 020.3C,00002191
2015-10-19 02:40:58 r, 20.45m,0000000001Hz,0000825559c,0000001.792s, 020.3C,00002191
2015-10-19 02:50:56 r, 20.26m,0000000001Hz,0000693004c,0000001.504s, 019.9C,00002191
2015-10-19 03:00:56 r, 20.13m,0000000001Hz,0000616979c,0000001.339s, 019.9C,00002191
2015-10-19 03:10:57 r, 20.10m,0000000001Hz,0000596078c,0000001.294s, 019.6C,00002191
2015-10-19 03:20:57 r, 20.27m,0000000001Hz,0000696952c,0000001.512s, 019.3C,00002191
2015-10-19 03:30:56 r, 20.36m,0000000000Hz,0000761159c,0000001.652s, 019.0C,00002191
2015-10-19 03:40:56 r, 20.52m,0000000000Hz,0000879051c,0000001.908s, 018.3C,00002191
2015-10-19 03:50:56 r, 20.51m,0000000000Hz,0000868692c,0000001.885s, 018.3C,00002191
2015-10-19 04:00:57 r, 20.41m,0000000001Hz,0000792743c,0000001.720s, 018.0C,00002191
2015-10-19 04:10:57 r, 20.51m,0000000001Hz,0000868597c,0000001.885s, 018.0C,00002191
2015-10-19 04:20:57 r, 20.52m,0000000001Hz,0000882128c,0000001.914s, 018.0C,00002191
2015-10-19 04:30:56 r, 20.64m,0000000001Hz,0000969548c,0000002.104s, 018.0C,00002191
2015-10-19 04:40:58 r, 20.71m,0000000000Hz,0001034624c,0000002.245s, 018.0C,00002191
2015-10-19 04:50:57 r, 20.65m,0000000000Hz,0000984731c,0000002.137s, 018.0C,00002191
2015-10-19 05:00:56 r, 20.69m,0000000000Hz,0001018196c,0000002.210s, 018.0C,00002191
2015-10-19 05:10:56 r, 20.77m,0000000000Hz,0001105514c,0000002.399s, 018.0C,00002191
2015-10-19 05:20:56 r, 20.80m,0000000001Hz,0001137270c,0000002.468s, 018.0C,00002191
2015-10-19 05:30:56 r, 20.79m,0000000000Hz,0001114814c,0000002.419s, 018.0C,00002191
2015-10-19 05:40:56 r, 20.76m,0000000000Hz,0001092658c,0000002.371s, 018.0C,00002191
2015-10-19 05:50:56 r, 20.72m,0000000000Hz,0001044106c,0000002.266s, 017.7C,00002191
2015-10-19 06:00:57 r, 20.74m,0000000001Hz,0001065943c,0000002.313s, 017.7C,00002191
2015-10-19 06:10:57 r, 20.74m,0000000000Hz,0001070625c,0000002.323s, 017.7C,00002191
2015-10-19 06:20:56 r, 20.73m,0000000001Hz,0001057668c,0000002.295s, 017.4C,00002191
2015-10-19 06:30:57 r, 20.60m,0000000001Hz,0000938209c,0000002.036s, 017.4C,00002191
2015-10-19 06:40:56 r, 20.12m,0000000001Hz,0000606781c,0000001.317s, 017.0C,00002191
2015-10-19 06:50:56 r, 19.11m,0000000002Hz,0000240861c,0000000.523s, 016.7C,00002191
2015-10-19 07:00:56 r, 17.70m,0000000007Hz,0000066387c,0000000.144s, 016.4C,00002191
2015-10-19 07:10:57 r, 16.03m,0000000034Hz,0000014095c,0000000.031s, 016.4C,00002191
2015-10-19 07:20:56 r, 13.86m,0000000241Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-10-19 07:30:57 r, 11.70m,0000001772Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-10-19 07:40:56 r, 09.75m,0000010743Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-10-19 07:50:57 r, 08.28m,0000041040Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-10-19 08:00:57 r, 07.27m,0000104112Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-10-19 08:10:57 r, 06.55m,0000202248Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-10-19 08:20:56 r, 06.01m,0000335012Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-10-19 08:30:56 r, 00.00m,0000450230Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-10-19 08:40:56 r, 00.00m,0000570865Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-10-19 08:50:56 r, 00.00m,0000596455Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-19 09:00:56 r, 00.00m,0000596268Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-19 09:10:57 r, 00.00m,0000596157Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-19 09:20:57 r, 00.00m,0000596029Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-19 09:30:56 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-19 09:40:56 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-10-19 09:50:56 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-10-19 10:00:56 r, 00.00m,0000595733Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-10-19 10:10:56 r, 00.00m,0000595613Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-10-19 10:20:57 r, 00.00m,0000595511Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-10-19 10:30:57 r, 00.00m,0000595331Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-19 10:40:57 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-10-19 10:50:56 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-19 11:00:57 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-19 11:10:57 r, 00.00m,0000595135Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-10-19 11:20:56 r, 00.00m,0000595161Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-19 11:30:56 r, 00.00m,0000595040Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-19 11:40:57 r, 00.00m,0000594913Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-10-19 11:50:57 r, 00.00m,0000594828Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-10-19 12:00:57 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-10-19 12:10:57 r, 00.00m,0000594698Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-10-19 12:20:56 r, 00.00m,0000594578Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-19 12:30:57 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-19 12:40:57 r, 00.00m,0000594478Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-19 12:50:57 r, 00.00m,0000594396Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-19 13:00:57 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-19 13:10:58 r, 00.00m,0000594296Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-19 13:20:56 r, 00.00m,0000594259Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-19 13:30:57 r, 00.00m,0000594332Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-19 13:40:58 r, 00.00m,0000594279Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-19 13:50:57 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-19 14:00:57 r, 00.00m,0000594212Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-19 14:10:58 r, 00.00m,0000594330Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-19 14:20:57 r, 00.00m,0000594304Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-10-19 14:30:57 r, 00.00m,0000594325Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-19 14:40:57 r, 00.00m,0000594411Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-19 14:50:57 r, 00.00m,0000594371Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-19 15:00:57 r, 00.00m,0000594316Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-19 15:10:57 r, 00.00m,0000594383Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-19 15:20:57 r, 00.00m,0000594346Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-19 15:30:56 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-19 15:40:57 r, 00.00m,0000594466Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-19 15:50:57 r, 00.00m,0000594538Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-19 16:00:57 r, 00.00m,0000594590Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-19 16:10:59 r, 00.00m,0000594654Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-10-19 16:20:56 r, 00.00m,0000594666Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-10-19 16:30:57 r, 00.00m,0000594766Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-10-19 16:40:57 r, 00.00m,0000594836Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-10-19 16:50:56 r, 00.00m,0000594933Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-19 17:00:56 r, 00.00m,0000595037Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-19 17:10:57 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-19 17:20:57 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-19 17:30:57 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-19 17:40:57 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-19 17:50:57 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-19 18:00:57 r, 00.00m,0000437181Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-10-19 18:10:57 r, 06.20m,0000281888Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-19 18:20:57 r, 06.90m,0000146946Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-10-19 18:30:57 r, 07.84m,0000061891Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-10-19 18:40:57 r, 09.00m,0000021209Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-10-19 18:50:57 r, 10.81m,0000004024Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-19 19:00:56 r, 12.89m,0000000588Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-19 19:10:57 r, 15.16m,0000000073Hz,0000006350c,0000000.014s, 022.8C,00002191
2015-10-19 19:20:57 r, 17.09m,0000000012Hz,0000037452c,0000000.081s, 022.5C,00002191
2015-10-19 19:30:57 r, 18.43m,0000000004Hz,0000128687c,0000000.279s, 022.2C,00002191
2015-10-19 19:40:57 r, 19.43m,0000000001Hz,0000324615c,0000000.704s, 021.9C,00002191
2015-10-19 19:50:57 r, 19.89m,0000000001Hz,0000495413c,0000001.075s, 021.5C,00002191
2015-10-19 20:00:57 r, 19.84m,0000000001Hz,0000472501c,0000001.025s, 021.2C,00002191
2015-10-19 20:10:57 r, 19.99m,0000000001Hz,0000539731c,0000001.171s, 021.2C,00002191
2015-10-19 20:20:57 r, 20.13m,0000000001Hz,0000606731c,0000001.317s, 021.5C,00002191
2015-10-19 20:30:57 r, 20.15m,0000000001Hz,0000625860c,0000001.358s, 021.5C,00002191
2015-10-19 20:40:57 r, 20.31m,0000000001Hz,0000720298c,0000001.563s, 021.5C,00002191
2015-10-19 20:50:57 r, 20.18m,0000000001Hz,0000638447c,0000001.386s, 021.5C,00002191
2015-10-19 21:00:57 r, 19.96m,0000000001Hz,0000528249c,0000001.146s, 021.2C,00002191
2015-10-19 21:10:57 r, 20.00m,0000000001Hz,0000548800c,0000001.191s, 020.9C,00002191
2015-10-19 21:20:57 r, 20.13m,0000000001Hz,0000617311c,0000001.340s, 020.6C,00002191
2015-10-19 21:30:57 r, 20.07m,0000000001Hz,0000584594c,0000001.269s, 020.3C,00002191
2015-10-19 21:40:57 r, 20.10m,0000000001Hz,0000595001c,0000001.291s, 019.9C,00002191
2015-10-19 21:50:57 r, 20.42m,0000000001Hz,0000800503c,0000001.737s, 019.6C,00002191
2015-10-19 22:00:57 r, 20.37m,0000000001Hz,0000764475c,0000001.659s, 019.6C,00002191
2015-10-19 22:10:57 r, 20.43m,0000000000Hz,0000810328c,0000001.759s, 019.3C,00002191
2015-10-19 22:20:57 r, 20.35m,0000000001Hz,0000749019c,0000001.625s, 019.0C,00002191
2015-10-19 22:30:57 r, 20.55m,0000000001Hz,0000903474c,0000001.961s, 018.6C,00002191
2015-10-19 22:40:57 r, 20.45m,0000000000Hz,0000822750c,0000001.785s, 018.6C,00002191
2015-10-19 22:50:57 r, 20.35m,0000000000Hz,0000745675c,0000001.618s, 018.3C,00002191
2015-10-19 23:00:57 r, 20.22m,0000000000Hz,0000665314c,0000001.444s, 018.3C,00002191
2015-10-19 23:10:57 r, 20.32m,0000000001Hz,0000730453c,0000001.585s, 018.0C,00002191
2015-10-19 23:20:58 r, 20.49m,0000000000Hz,0000855422c,0000001.856s, 018.3C,00002191
2015-10-19 23:30:57 r, 20.59m,0000000000Hz,0000928465c,0000002.015s, 018.3C,00002191
2015-10-19 23:40:57 r, 20.64m,0000000000Hz,0000971533c,0000002.108s, 018.0C,00002191
2015-10-19 23:50:57 r, 20.30m,0000000000Hz,0000720255c,0000001.563s, 018.0C,00002191
