2021-01-21 00:07:41 r, 18.17m,0000000005Hz,0000101707c,0000000.221s, 011.9C,00002191
2021-01-21 00:17:43 r, 18.02m,0000000005Hz,0000088622c,0000000.192s, 011.9C,00002191
2021-01-21 00:27:40 r, 18.31m,0000000004Hz,0000115339c,0000000.250s, 011.9C,00002191
2021-01-21 00:37:43 r, 18.00m,0000000005Hz,0000086575c,0000000.188s, 011.6C,00002191
2021-01-21 00:47:41 r, 18.16m,0000000005Hz,0000100620c,0000000.218s, 011.6C,00002191
2021-01-21 00:57:41 r, 17.98m,0000000005Hz,0000085461c,0000000.185s, 011.6C,00002191
2021-01-21 01:07:41 r, 18.21m,0000000004Hz,0000105478c,0000000.229s, 011.6C,00002191
2021-01-21 01:17:42 r, 18.37m,0000000004Hz,0000121315c,0000000.263s, 011.2C,00002191
2021-01-21 01:27:41 r, 18.21m,0000000005Hz,0000103965c,0000000.226s, 009.9C,00002191
2021-01-21 01:37:42 r, 18.00m,0000000005Hz,0000087270c,0000000.189s, 008.7C,00002191
2021-01-21 01:47:41 r, 18.30m,0000000004Hz,0000114382c,0000000.248s, 007.7C,00002191
2021-01-21 01:57:41 r, 18.11m,0000000005Hz,0000096700c,0000000.210s, 007.0C,00002191
2021-01-21 02:07:41 r, 18.86m,0000000002Hz,0000191165c,0000000.415s, 006.4C,00002191
2021-01-21 02:17:43 r, 18.32m,0000000004Hz,0000116688c,0000000.253s, 005.8C,00002191
2021-01-21 02:27:41 r, 18.92m,0000000002Hz,0000202273c,0000000.439s, 004.8C,00002191
2021-01-21 02:37:43 r, 18.72m,0000000003Hz,0000168874c,0000000.366s, 004.1C,00002191
2021-01-21 02:47:41 r, 19.03m,0000000002Hz,0000224770c,0000000.488s, 003.8C,00002191
2021-01-21 02:57:40 r, 18.45m,0000000004Hz,0000131258c,0000000.285s, 003.5C,00002191
2021-01-21 03:07:43 r, 19.22m,0000000002Hz,0000267683c,0000000.581s, 003.2C,00002191
2021-01-21 03:17:41 r, 19.60m,0000000002Hz,0000377074c,0000000.818s, 002.9C,00002191
2021-01-21 03:27:40 r, 20.00m,0000000001Hz,0000546264c,0000001.185s, 002.5C,00002191
2021-01-21 03:37:41 r, 20.15m,0000000000Hz,0000625755c,0000001.358s, 001.9C,00002191
2021-01-21 03:47:42 r, 20.10m,0000000000Hz,0000601788c,0000001.306s, 001.6C,00002191
2021-01-21 03:57:41 r, 19.68m,0000000001Hz,0000404808c,0000000.878s, 000.9C,00002191
2021-01-21 04:07:42 r, 18.86m,0000000002Hz,0000191021c,0000000.415s, 000.9C,00002191
2021-01-21 04:17:41 r, 19.03m,0000000002Hz,0000223527c,0000000.485s, 000.6C,00002191
2021-01-21 04:27:41 r, 19.67m,0000000001Hz,0000402180c,0000000.873s, 000.6C,00002191
2021-01-21 04:37:41 r, 19.61m,0000000001Hz,0000379069c,0000000.823s, 000.3C,00002191
2021-01-21 04:47:43 r, 20.15m,0000000001Hz,0000626843c,0000001.360s, 000.1C,00002191
2021-01-21 04:57:40 r, 20.10m,0000000000Hz,0000600780c,0000001.304s,-000.7C,00002191
2021-01-21 05:07:43 r, 20.28m,0000000000Hz,0000706625c,0000001.533s,-000.7C,00002191
2021-01-21 05:17:41 r, 19.85m,0000000001Hz,0000474209c,0000001.029s,-001.0C,00002191
2021-01-21 05:27:40 r, 19.51m,0000000001Hz,0000347409c,0000000.754s,-001.0C,00002191
2021-01-21 05:37:43 r, 19.52m,0000000002Hz,0000348611c,0000000.757s,-000.7C,00002191
2021-01-21 05:47:41 r, 19.95m,0000000001Hz,0000522009c,0000001.133s,-000.7C,00002191
2021-01-21 05:57:41 r, 19.88m,0000000001Hz,0000485536c,0000001.054s,-000.7C,00002191
2021-01-21 06:07:41 r, 20.21m,0000000001Hz,0000660495c,0000001.433s,-001.0C,00002191
2021-01-21 06:17:42 r, 20.31m,0000000001Hz,0000719785c,0000001.562s,-001.3C,00002191
2021-01-21 06:27:40 r, 20.39m,0000000000Hz,0000776495c,0000001.685s,-001.7C,00002191
2021-01-21 06:37:42 r, 20.18m,0000000001Hz,0000645819c,0000001.402s,-001.7C,00002191
2021-01-21 06:47:41 r, 19.74m,0000000001Hz,0000430008c,0000000.933s,-002.0C,00002191
2021-01-21 06:57:40 r, 19.16m,0000000002Hz,0000251136c,0000000.545s,-001.7C,00002191
2021-01-21 07:07:41 r, 18.17m,0000000005Hz,0000101853c,0000000.221s,-001.7C,00002191
2021-01-21 07:17:43 r, 16.89m,0000000014Hz,0000031460c,0000000.068s,-001.7C,00002191
2021-01-21 07:27:40 r, 15.35m,0000000060Hz,0000007565c,0000000.016s,-001.7C,00002191
2021-01-21 07:37:43 r, 13.35m,0000000384Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 07:47:41 r, 11.36m,0000002420Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 07:57:41 r, 09.53m,0000013036Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 08:07:41 r, 08.36m,0000038245Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 08:17:42 r, 07.46m,0000087841Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 08:27:40 r, 06.59m,0000195654Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 08:37:42 r, 06.06m,0000318649Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 08:47:41 r, 05.83m,0000394977Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 08:57:41 r, 00.00m,0000447694Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-01-21 09:07:41 r, 00.00m,0000589504Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-01-21 09:17:43 r, 00.00m,0000600124Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-01-21 09:27:40 r, 00.00m,0000599108Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-01-21 09:37:43 r, 00.00m,0000599048Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 09:47:41 r, 00.00m,0000599068Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-01-21 09:57:40 r, 00.00m,0000599052Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 10:07:43 r, 00.00m,0000598998Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-01-21 10:17:41 r, 00.00m,0000599019Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 10:27:40 r, 00.00m,0000599040Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-01-21 10:37:41 r, 00.00m,0000599056Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-01-21 10:47:42 r, 00.00m,0000598999Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-01-21 10:57:40 r, 00.00m,0000598983Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-01-21 11:07:42 r, 00.00m,0000598671Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-21 11:17:41 r, 00.00m,0000598747Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-21 11:27:41 r, 00.00m,0000598778Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-21 11:37:40 r, 00.00m,0000598809Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-21 11:47:43 r, 00.00m,0000598751Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-21 11:57:40 r, 00.00m,0000598764Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-21 12:07:40 r, 00.00m,0000598810Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-21 12:17:41 r, 00.00m,0000598708Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-21 12:27:40 r, 00.00m,0000598814Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-01-21 12:37:40 r, 00.00m,0000598863Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-01-21 12:47:41 r, 00.00m,0000599064Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-01-21 12:57:40 r, 00.00m,0000599066Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 13:07:40 r, 00.00m,0000599038Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 13:17:42 r, 00.00m,0000599049Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 13:27:40 r, 00.00m,0000599044Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 13:37:40 r, 00.00m,0000599052Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 13:47:43 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 13:57:40 r, 00.00m,0000599091Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 14:07:40 r, 00.00m,0000599096Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-01-21 14:17:43 r, 00.00m,0000599133Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-01-21 14:27:40 r, 00.00m,0000599059Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 14:37:40 r, 00.00m,0000599045Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 14:47:41 r, 00.00m,0000599044Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 14:57:40 r, 00.00m,0000599041Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 15:07:40 r, 00.00m,0000599053Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 15:17:41 r, 00.00m,0000599069Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 15:27:40 r, 00.00m,0000599060Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-01-21 15:37:40 r, 00.00m,0000599051Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 15:47:42 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-01-21 15:57:40 r, 00.00m,0000593994Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-01-21 16:07:40 r, 00.00m,0000529467Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-01-21 16:17:43 r, 00.00m,0000448601Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-01-21 16:27:41 r, 05.91m,0000365221Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-01-21 16:37:40 r, 06.19m,0000282626Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-21 16:47:43 r, 06.48m,0000217012Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-01-21 16:57:41 r, 07.00m,0000134347Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-21 17:07:40 r, 07.67m,0000072343Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-01-21 17:17:41 r, 08.85m,0000024444Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-01-21 17:27:41 r, 10.39m,0000005906Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-01-21 17:37:40 r, 12.38m,0000000944Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-01-21 17:47:42 r, 14.44m,0000000142Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-21 17:57:41 r, 16.32m,0000000025Hz,0000018487c,0000000.040s,-001.7C,00002191
2021-01-21 18:07:40 r, 17.51m,0000000009Hz,0000055154c,0000000.120s,-002.0C,00002191
2021-01-21 18:17:43 r, 18.07m,0000000005Hz,0000092643c,0000000.201s,-002.0C,00002191
2021-01-21 18:27:41 r, 18.23m,0000000004Hz,0000107227c,0000000.233s,-002.3C,00002191
2021-01-21 18:37:40 r, 18.21m,0000000004Hz,0000105858c,0000000.230s,-002.6C,00002191
2021-01-21 18:47:43 r, 18.13m,0000000005Hz,0000097311c,0000000.211s,-003.0C,00002191
2021-01-21 18:57:41 r, 18.00m,0000000006Hz,0000086893c,0000000.189s,-003.0C,00002191
2021-01-21 19:07:40 r, 17.96m,0000000006Hz,0000083858c,0000000.182s,-003.3C,00002191
2021-01-21 19:17:41 r, 17.89m,0000000006Hz,0000079091c,0000000.172s,-003.3C,00002191
2021-01-21 19:27:42 r, 17.85m,0000000006Hz,0000076064c,0000000.165s,-003.6C,00002191
2021-01-21 19:37:40 r, 17.84m,0000000006Hz,0000075439c,0000000.164s,-003.9C,00002191
2021-01-21 19:47:42 r, 17.86m,0000000006Hz,0000076518c,0000000.166s,-003.9C,00002191
2021-01-21 19:57:41 r, 17.86m,0000000006Hz,0000076779c,0000000.167s,-004.2C,00002191
2021-01-21 20:07:40 r, 17.93m,0000000006Hz,0000081501c,0000000.177s,-004.2C,00002191
2021-01-21 20:17:41 r, 18.08m,0000000005Hz,0000093406c,0000000.203s,-004.2C,00002191
2021-01-21 20:27:43 r, 18.05m,0000000005Hz,0000090751c,0000000.197s,-004.2C,00002191
2021-01-21 20:37:40 r, 18.25m,0000000004Hz,0000108550c,0000000.236s,-004.2C,00002191
2021-01-21 20:47:43 r, 18.36m,0000000004Hz,0000119841c,0000000.260s,-004.2C,00002191
2021-01-21 20:57:41 r, 18.28m,0000000004Hz,0000111408c,0000000.242s,-004.2C,00002191
2021-01-21 21:07:40 r, 18.29m,0000000004Hz,0000112479c,0000000.244s,-004.2C,00002191
2021-01-21 21:17:43 r, 18.26m,0000000004Hz,0000109802c,0000000.238s,-004.2C,00002191
2021-01-21 21:27:41 r, 18.08m,0000000005Hz,0000093487c,0000000.203s,-004.2C,00002191
2021-01-21 21:37:40 r, 17.98m,0000000005Hz,0000085542c,0000000.186s,-003.9C,00002191
2021-01-21 21:47:41 r, 17.96m,0000000005Hz,0000083931c,0000000.182s,-003.6C,00002191
2021-01-21 21:57:42 r, 18.99m,0000000003Hz,0000215033c,0000000.467s,-003.3C,00002191
2021-01-21 22:07:40 r, 19.11m,0000000002Hz,0000240184c,0000000.521s,-003.6C,00002191
2021-01-21 22:17:42 r, 19.13m,0000000002Hz,0000244691c,0000000.531s,-003.6C,00002191
2021-01-21 22:27:41 r, 19.13m,0000000002Hz,0000243716c,0000000.529s,-003.9C,00002191
2021-01-21 22:37:40 r, 19.03m,0000000002Hz,0000223433c,0000000.485s,-003.9C,00002191
2021-01-21 22:47:41 r, 19.12m,0000000002Hz,0000240789c,0000000.523s,-004.2C,00002191
2021-01-21 22:57:43 r, 18.91m,0000000002Hz,0000199400c,0000000.433s,-004.2C,00002191
2021-01-21 23:07:40 r, 18.88m,0000000002Hz,0000192732c,0000000.418s,-004.2C,00002191
2021-01-21 23:17:43 r, 18.72m,0000000002Hz,0000167121c,0000000.363s,-004.2C,00002191
2021-01-21 23:27:41 r, 18.61m,0000000003Hz,0000152353c,0000000.331s,-004.2C,00002191
2021-01-21 23:37:40 r, 18.53m,0000000004Hz,0000141018c,0000000.306s,-003.9C,00002191
2021-01-21 23:47:43 r, 18.46m,0000000004Hz,0000131502c,0000000.285s,-003.6C,00002191
2021-01-21 23:57:41 r, 18.46m,0000000004Hz,0000131636c,0000000.286s,-003.3C,00002191
