2021-11-06 00:03:23 r, 19.89m,0000000001Hz,0000492494c,0000001.069s, 019.3C,00002191
2021-11-06 00:13:26 r, 20.17m,0000000001Hz,0000636457c,0000001.381s, 019.6C,00002191
2021-11-06 00:23:24 r, 19.83m,0000000001Hz,0000463745c,0000001.006s, 019.6C,00002191
2021-11-06 00:33:24 r, 19.44m,0000000001Hz,0000328250c,0000000.712s, 019.6C,00002191
2021-11-06 00:43:24 r, 19.56m,0000000001Hz,0000365758c,0000000.794s, 019.6C,00002191
2021-11-06 00:53:24 r, 19.45m,0000000002Hz,0000332128c,0000000.721s, 019.9C,00002191
2021-11-06 01:03:23 r, 19.36m,0000000002Hz,0000305174c,0000000.662s, 020.3C,00002191
2021-11-06 01:13:25 r, 19.20m,0000000002Hz,0000261895c,0000000.568s, 020.3C,00002191
2021-11-06 01:23:24 r, 19.79m,0000000001Hz,0000452290c,0000000.982s, 020.6C,00002191
2021-11-06 01:33:23 r, 19.61m,0000000001Hz,0000384018c,0000000.833s, 020.9C,00002191
2021-11-06 01:43:26 r, 20.08m,0000000001Hz,0000588329c,0000001.277s, 020.9C,00002191
2021-11-06 01:53:24 r, 19.66m,0000000002Hz,0000400586c,0000000.869s, 020.6C,00002191
2021-11-06 02:03:23 r, 19.80m,0000000001Hz,0000457907c,0000000.994s, 020.6C,00002191
2021-11-06 02:13:26 r, 20.40m,0000000000Hz,0000782554c,0000001.698s, 020.3C,00002191
2021-11-06 02:23:24 r, 20.65m,0000000000Hz,0000988852c,0000002.146s, 020.3C,00002191
2021-11-06 02:33:23 r, 20.72m,0000000001Hz,0001053517c,0000002.286s, 019.6C,00002191
2021-11-06 02:43:24 r, 20.80m,0000000000Hz,0001134170c,0000002.461s, 019.3C,00002191
2021-11-06 02:53:25 r, 20.80m,0000000000Hz,0001125817c,0000002.443s, 019.0C,00002191
2021-11-06 03:03:23 r, 20.79m,0000000001Hz,0001118493c,0000002.427s, 018.6C,00002191
2021-11-06 03:13:25 r, 20.78m,0000000001Hz,0001110183c,0000002.409s, 018.3C,00002191
2021-11-06 03:23:24 r, 20.77m,0000000000Hz,0001104985c,0000002.398s, 018.0C,00002191
2021-11-06 03:33:23 r, 20.78m,0000000000Hz,0001108537c,0000002.406s, 018.0C,00002191
2021-11-06 03:43:24 r, 20.76m,0000000001Hz,0001097287c,0000002.381s, 017.7C,00002191
2021-11-06 03:53:26 r, 20.76m,0000000000Hz,0001083688c,0000002.352s, 017.4C,00002191
2021-11-06 04:03:23 r, 20.76m,0000000000Hz,0001087055c,0000002.359s, 017.0C,00002191
2021-11-06 04:13:26 r, 20.76m,0000000000Hz,0001090027c,0000002.366s, 016.7C,00002191
2021-11-06 04:23:24 r, 20.76m,0000000000Hz,0001089035c,0000002.363s, 016.4C,00002191
2021-11-06 04:33:23 r, 20.76m,0000000000Hz,0001087562c,0000002.360s, 016.4C,00002191
2021-11-06 04:43:26 r, 20.75m,0000000000Hz,0001078669c,0000002.341s, 016.1C,00002191
2021-11-06 04:53:24 r, 20.76m,0000000001Hz,0001081790c,0000002.348s, 015.7C,00002191
2021-11-06 05:03:24 r, 20.75m,0000000000Hz,0001077527c,0000002.338s, 015.7C,00002191
2021-11-06 05:13:24 r, 20.74m,0000000000Hz,0001069155c,0000002.320s, 015.7C,00002191
2021-11-06 05:23:25 r, 20.74m,0000000000Hz,0001070169c,0000002.322s, 015.7C,00002191
2021-11-06 05:33:23 r, 20.74m,0000000001Hz,0001069558c,0000002.321s, 015.4C,00002191
2021-11-06 05:43:25 r, 20.75m,0000000000Hz,0001073396c,0000002.329s, 015.4C,00002191
2021-11-06 05:53:24 r, 20.76m,0000000001Hz,0001083651c,0000002.352s, 015.4C,00002191
2021-11-06 06:03:23 r, 20.76m,0000000000Hz,0001089950c,0000002.365s, 015.4C,00002191
2021-11-06 06:13:24 r, 20.77m,0000000001Hz,0001101675c,0000002.391s, 015.4C,00002191
2021-11-06 06:23:26 r, 20.78m,0000000001Hz,0001109129c,0000002.407s, 015.4C,00002191
2021-11-06 06:33:23 r, 20.79m,0000000000Hz,0001119800c,0000002.430s, 015.4C,00002191
2021-11-06 06:43:26 r, 20.80m,0000000001Hz,0001129597c,0000002.451s, 015.4C,00002191
2021-11-06 06:53:24 r, 20.75m,0000000001Hz,0001076697c,0000002.337s, 015.4C,00002191
2021-11-06 07:03:24 r, 20.51m,0000000001Hz,0000866390c,0000001.880s, 015.4C,00002191
2021-11-06 07:13:26 r, 19.85m,0000000001Hz,0000472585c,0000001.026s, 015.4C,00002191
2021-11-06 07:23:24 r, 18.66m,0000000003Hz,0000160743c,0000000.349s, 015.1C,00002191
2021-11-06 07:33:23 r, 17.15m,0000000012Hz,0000039934c,0000000.087s, 014.8C,00002191
2021-11-06 07:43:24 r, 15.30m,0000000063Hz,0000007252c,0000000.016s, 014.8C,00002191
2021-11-06 07:53:26 r, 13.25m,0000000425Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-06 08:03:23 r, 11.20m,0000002793Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-06 08:13:25 r, 09.39m,0000014803Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-06 08:23:24 r, 08.08m,0000049719Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-06 08:33:25 r, 07.22m,0000109515Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-06 08:43:23 r, 06.65m,0000184672Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-06 08:53:26 r, 06.26m,0000264874Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-06 09:03:24 r, 05.96m,0000351965Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-06 09:13:24 r, 00.00m,0000428770Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-11-06 09:23:24 r, 00.00m,0000480144Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-11-06 09:33:26 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-11-06 09:43:23 r, 00.00m,0000597806Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-11-06 09:53:25 r, 00.00m,0000575961Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-11-06 10:03:24 r, 00.00m,0000597596Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-11-06 10:13:24 r, 00.00m,0000597652Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-11-06 10:23:26 r, 00.00m,0000597511Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-11-06 10:33:24 r, 00.00m,0000597397Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-11-06 10:43:23 r, 00.00m,0000597246Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-11-06 10:53:26 r, 00.00m,0000597282Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-11-06 11:03:24 r, 00.00m,0000597205Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-11-06 11:13:24 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-11-06 11:23:24 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-11-06 11:33:25 r, 00.00m,0000596896Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-11-06 11:43:23 r, 00.00m,0000596862Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-11-06 11:53:25 r, 00.00m,0000597018Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-11-06 12:03:25 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-11-06 12:13:24 r, 00.00m,0000597019Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-11-06 12:23:24 r, 00.00m,0000596856Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-11-06 12:33:26 r, 00.00m,0000596620Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-11-06 12:43:24 r, 00.00m,0000596664Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-11-06 12:53:26 r, 00.00m,0000596642Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-11-06 13:03:24 r, 00.00m,0000596472Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-11-06 13:13:24 r, 00.00m,0000596471Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-11-06 13:23:24 r, 00.00m,0000596525Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-11-06 13:33:25 r, 00.00m,0000596666Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-11-06 13:43:24 r, 00.00m,0000596843Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-11-06 13:53:25 r, 00.00m,0000596651Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-11-06 14:03:24 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-11-06 14:13:24 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-11-06 14:23:24 r, 00.00m,0000596652Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-11-06 14:33:24 r, 00.00m,0000596677Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-11-06 14:43:24 r, 00.00m,0000596754Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-11-06 14:53:26 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-11-06 15:03:24 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-11-06 15:13:24 r, 00.00m,0000596816Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-11-06 15:23:26 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-11-06 15:33:24 r, 00.00m,0000596714Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-11-06 15:43:24 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-11-06 15:53:24 r, 00.00m,0000596584Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-11-06 16:03:25 r, 00.00m,0000596475Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-11-06 16:13:24 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-11-06 16:23:25 r, 00.00m,0000596485Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-11-06 16:33:24 r, 00.00m,0000596532Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-11-06 16:43:24 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-11-06 16:53:24 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-11-06 17:03:26 r, 00.00m,0000473571Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-11-06 17:13:24 r, 05.86m,0000381303Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-11-06 17:23:26 r, 06.05m,0000321799Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-11-06 17:33:24 r, 06.39m,0000233812Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-11-06 17:43:24 r, 06.83m,0000157473Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-11-06 17:53:25 r, 07.53m,0000082032Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-11-06 18:03:25 r, 08.62m,0000030112Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-11-06 18:13:24 r, 10.14m,0000007397Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-11-06 18:23:25 r, 12.09m,0000001239Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-11-06 18:33:25 r, 14.15m,0000000184Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-11-06 18:43:24 r, 16.25m,0000000027Hz,0000017385c,0000000.038s, 022.2C,00002191
2021-11-06 18:53:24 r, 17.97m,0000000006Hz,0000084129c,0000000.183s, 021.9C,00002191
2021-11-06 19:03:26 r, 19.29m,0000000001Hz,0000283143c,0000000.614s, 021.5C,00002191
2021-11-06 19:13:24 r, 20.16m,0000000001Hz,0000628617c,0000001.364s, 021.2C,00002191
2021-11-06 19:23:26 r, 20.52m,0000000001Hz,0000880839c,0000001.912s, 020.6C,00002191
2021-11-06 19:33:24 r, 20.63m,0000000001Hz,0000967353c,0000002.099s, 020.3C,00002191
2021-11-06 19:43:24 r, 20.66m,0000000001Hz,0000993292c,0000002.156s, 019.6C,00002191
2021-11-06 19:53:26 r, 20.67m,0000000001Hz,0001001769c,0000002.174s, 019.3C,00002191
2021-11-06 20:03:25 r, 20.68m,0000000000Hz,0001010568c,0000002.193s, 019.3C,00002191
2021-11-06 20:13:24 r, 20.69m,0000000000Hz,0001019368c,0000002.212s, 019.3C,00002191
2021-11-06 20:23:24 r, 20.68m,0000000001Hz,0001011519c,0000002.195s, 019.3C,00002191
2021-11-06 20:33:25 r, 20.41m,0000000000Hz,0000794124c,0000001.723s, 019.3C,00002191
2021-11-06 20:43:24 r, 20.69m,0000000001Hz,0001019119c,0000002.212s, 019.6C,00002191
2021-11-06 20:53:25 r, 20.72m,0000000000Hz,0001044628c,0000002.267s, 019.6C,00002191
2021-11-06 21:03:25 r, 20.69m,0000000000Hz,0001019910c,0000002.213s, 019.3C,00002191
2021-11-06 21:13:24 r, 20.73m,0000000000Hz,0001058057c,0000002.296s, 019.3C,00002191
2021-11-06 21:23:24 r, 20.70m,0000000001Hz,0001031160c,0000002.238s, 019.3C,00002191
2021-11-06 21:33:26 r, 20.74m,0000000000Hz,0001072891c,0000002.328s, 019.0C,00002191
2021-11-06 21:43:24 r, 20.76m,0000000000Hz,0001088485c,0000002.362s, 019.0C,00002191
2021-11-06 21:53:25 r, 20.70m,0000000000Hz,0001024239c,0000002.223s, 018.6C,00002191
2021-11-06 22:03:25 r, 20.67m,0000000001Hz,0000999745c,0000002.170s, 018.3C,00002191
2021-11-06 22:13:24 r, 20.41m,0000000000Hz,0000796849c,0000001.729s, 018.0C,00002191
2021-11-06 22:23:27 r, 20.70m,0000000000Hz,0001026953c,0000002.229s, 018.0C,00002191
2021-11-06 22:33:25 r, 20.57m,0000000000Hz,0000915467c,0000001.987s, 018.0C,00002191
2021-11-06 22:43:24 r, 20.66m,0000000001Hz,0000992315c,0000002.153s, 018.0C,00002191
2021-11-06 22:53:25 r, 20.45m,0000000001Hz,0000823352c,0000001.787s, 018.3C,00002191
2021-11-06 23:03:26 r, 20.02m,0000000000Hz,0000554758c,0000001.204s, 018.3C,00002191
2021-11-06 23:13:24 r, 19.99m,0000000001Hz,0000538733c,0000001.169s, 018.6C,00002191
2021-11-06 23:23:25 r, 20.21m,0000000001Hz,0000663404c,0000001.440s, 018.6C,00002191
2021-11-06 23:33:24 r, 20.03m,0000000001Hz,0000561280c,0000001.218s, 018.6C,00002191
2021-11-06 23:43:24 r, 20.19m,0000000000Hz,0000647851c,0000001.406s, 018.6C,00002191
2021-11-06 23:53:26 r, 20.52m,0000000000Hz,0000880802c,0000001.911s, 018.6C,00002191
