2020-09-04 00:07:39 r, 19.48m,0000000001Hz,0000341001c,0000000.740s, 019.0C,00002191
2020-09-04 00:17:37 r, 19.43m,0000000001Hz,0000327536c,0000000.711s, 019.0C,00002191
2020-09-04 00:27:39 r, 19.00m,0000000002Hz,0000218644c,0000000.474s, 018.6C,00002191
2020-09-04 00:37:37 r, 19.30m,0000000001Hz,0000290067c,0000000.629s, 018.6C,00002191
2020-09-04 00:47:37 r, 19.00m,0000000002Hz,0000218858c,0000000.475s, 018.3C,00002191
2020-09-04 00:57:39 r, 19.05m,0000000002Hz,0000228696c,0000000.496s, 018.3C,00002191
2020-09-04 01:07:37 r, 19.18m,0000000002Hz,0000256569c,0000000.557s, 018.3C,00002191
2020-09-04 01:17:37 r, 19.39m,0000000002Hz,0000315032c,0000000.684s, 018.0C,00002191
2020-09-04 01:27:37 r, 19.38m,0000000002Hz,0000311124c,0000000.675s, 018.0C,00002191
2020-09-04 01:37:38 r, 19.37m,0000000001Hz,0000308253c,0000000.669s, 018.0C,00002191
2020-09-04 01:47:37 r, 19.36m,0000000001Hz,0000304455c,0000000.661s, 017.7C,00002191
2020-09-04 01:57:38 r, 19.13m,0000000002Hz,0000247684c,0000000.538s, 017.7C,00002191
2020-09-04 02:07:37 r, 18.72m,0000000002Hz,0000169382c,0000000.368s, 017.7C,00002191
2020-09-04 02:17:37 r, 19.18m,0000000002Hz,0000258219c,0000000.560s, 017.4C,00002191
2020-09-04 02:27:37 r, 18.55m,0000000003Hz,0000144439c,0000000.313s, 017.4C,00002191
2020-09-04 02:37:39 r, 19.18m,0000000001Hz,0000257290c,0000000.558s, 017.4C,00002191
2020-09-04 02:47:37 r, 18.44m,0000000004Hz,0000130936c,0000000.284s, 017.4C,00002191
2020-09-04 02:57:39 r, 19.07m,0000000002Hz,0000233066c,0000000.506s, 017.4C,00002191
2020-09-04 03:07:37 r, 18.41m,0000000004Hz,0000126152c,0000000.274s, 017.4C,00002191
2020-09-04 03:17:37 r, 18.39m,0000000004Hz,0000124138c,0000000.269s, 017.4C,00002191
2020-09-04 03:27:37 r, 18.36m,0000000004Hz,0000120909c,0000000.262s, 017.4C,00002191
2020-09-04 03:37:38 r, 18.35m,0000000004Hz,0000120303c,0000000.261s, 017.4C,00002191
2020-09-04 03:47:37 r, 18.37m,0000000004Hz,0000122233c,0000000.265s, 017.4C,00002191
2020-09-04 03:57:37 r, 18.41m,0000000003Hz,0000126508c,0000000.275s, 017.7C,00002191
2020-09-04 04:07:39 r, 18.45m,0000000004Hz,0000131739c,0000000.286s, 017.7C,00002191
2020-09-04 04:17:37 r, 18.54m,0000000003Hz,0000143972c,0000000.312s, 017.7C,00002191
2020-09-04 04:27:37 r, 18.53m,0000000003Hz,0000142933c,0000000.310s, 017.7C,00002191
2020-09-04 04:37:39 r, 18.66m,0000000003Hz,0000159775c,0000000.347s, 017.7C,00002191
2020-09-04 04:47:37 r, 18.71m,0000000002Hz,0000167868c,0000000.364s, 017.4C,00002191
2020-09-04 04:57:37 r, 18.78m,0000000002Hz,0000177612c,0000000.385s, 017.4C,00002191
2020-09-04 05:07:38 r, 18.75m,0000000002Hz,0000173969c,0000000.378s, 017.4C,00002191
2020-09-04 05:17:37 r, 18.13m,0000000005Hz,0000098113c,0000000.213s, 017.4C,00002191
2020-09-04 05:27:37 r, 18.03m,0000000005Hz,0000089114c,0000000.193s, 017.4C,00002191
2020-09-04 05:37:37 r, 17.78m,0000000006Hz,0000071138c,0000000.154s, 017.4C,00002191
2020-09-04 05:47:37 r, 17.30m,0000000010Hz,0000045410c,0000000.099s, 017.4C,00002191
2020-09-04 05:57:37 r, 16.59m,0000000020Hz,0000023605c,0000000.051s, 017.7C,00002191
2020-09-04 06:07:38 r, 15.03m,0000000081Hz,0000005659c,0000000.012s, 017.7C,00002191
2020-09-04 06:17:37 r, 13.20m,0000000442Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-04 06:27:37 r, 11.11m,0000003051Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-04 06:37:39 r, 09.32m,0000015843Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-04 06:47:38 r, 07.84m,0000061560Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-04 06:57:37 r, 07.06m,0000126613Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-04 07:07:39 r, 06.39m,0000233765Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-09-04 07:17:38 r, 06.16m,0000292271Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-09-04 07:27:37 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-09-04 07:37:38 r, 00.00m,0000597246Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-04 07:47:38 r, 00.00m,0000597182Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-09-04 07:57:37 r, 00.00m,0000597205Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-09-04 08:07:38 r, 00.00m,0000597141Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-04 08:17:38 r, 00.00m,0000597169Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-04 08:27:37 r, 00.00m,0000597028Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-04 08:37:39 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-04 08:47:38 r, 00.00m,0000596868Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-04 08:57:37 r, 00.00m,0000596733Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-04 09:07:39 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-04 09:17:38 r, 00.00m,0000596623Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-04 09:27:37 r, 00.00m,0000596672Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-04 09:37:38 r, 00.00m,0000596624Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-04 09:47:38 r, 00.00m,0000596348Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-04 09:57:37 r, 00.00m,0000596044Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-04 10:07:38 r, 00.00m,0000595883Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-04 10:17:38 r, 00.00m,0000595695Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-04 10:27:37 r, 00.00m,0000595817Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-04 10:37:38 r, 00.00m,0000595758Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-04 10:47:39 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-04 10:57:37 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-04 11:07:39 r, 00.00m,0000595296Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-04 11:17:38 r, 00.00m,0000595091Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-04 11:27:37 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-04 11:37:39 r, 00.00m,0000595332Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-04 11:47:38 r, 00.00m,0000595478Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-04 11:57:37 r, 00.00m,0000595720Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-04 12:07:38 r, 00.00m,0000595891Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-04 12:17:38 r, 00.00m,0000595940Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-04 12:27:37 r, 00.00m,0000595764Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-04 12:37:38 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-04 12:47:38 r, 00.00m,0000595156Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-04 12:57:37 r, 00.00m,0000594933Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-04 13:07:39 r, 00.00m,0000594670Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-04 13:17:38 r, 00.00m,0000594406Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-09-04 13:27:37 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-09-04 13:37:39 r, 00.00m,0000594280Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-09-04 13:47:38 r, 00.00m,0000594281Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-04 13:57:37 r, 00.00m,0000594206Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-04 14:07:38 r, 00.00m,0000594216Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-04 14:17:38 r, 00.00m,0000594257Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-04 14:27:37 r, 00.00m,0000594211Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-09-04 14:37:38 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-04 14:47:38 r, 00.00m,0000594182Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-04 14:57:37 r, 00.00m,0000594203Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-04 15:07:38 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-09-04 15:17:40 r, 00.00m,0000594206Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-09-04 15:27:37 r, 00.00m,0000594276Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-09-04 15:37:40 r, 00.00m,0000594283Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-09-04 15:47:38 r, 00.00m,0000594334Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-09-04 15:57:37 r, 00.00m,0000594327Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-09-04 16:07:38 r, 00.00m,0000594447Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-04 16:17:39 r, 00.00m,0000594460Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-04 16:27:37 r, 00.00m,0000594645Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-04 16:37:39 r, 00.00m,0000594567Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-04 16:47:38 r, 00.00m,0000594779Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-04 16:57:37 r, 00.00m,0000594743Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-04 17:07:38 r, 00.00m,0000594820Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-04 17:17:40 r, 00.00m,0000594903Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-04 17:27:37 r, 00.00m,0000595020Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-04 17:37:40 r, 00.00m,0000595028Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-04 17:47:38 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-04 17:57:37 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-04 18:07:40 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-04 18:17:38 r, 00.00m,0000595405Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-04 18:27:37 r, 00.00m,0000595493Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-04 18:37:38 r, 00.00m,0000595407Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-04 18:47:40 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-04 18:57:37 r, 00.00m,0000597785Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-04 19:07:39 r, 00.00m,0000523244Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-04 19:17:38 r, 00.00m,0000421630Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-04 19:27:37 r, 05.99m,0000340707Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-04 19:37:40 r, 06.27m,0000262472Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-04 19:47:38 r, 06.67m,0000180971Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-04 19:57:37 r, 07.32m,0000099790Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-04 20:07:37 r, 08.28m,0000041306Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-04 20:17:38 r, 09.64m,0000011781Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-04 20:27:37 r, 11.50m,0000002121Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-04 20:37:37 r, 13.58m,0000000315Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-04 20:47:39 r, 15.66m,0000000046Hz,0000010105c,0000000.022s, 023.8C,00002191
2020-09-04 20:57:37 r, 17.37m,0000000010Hz,0000048501c,0000000.105s, 023.5C,00002191
2020-09-04 21:07:37 r, 18.74m,0000000002Hz,0000171325c,0000000.372s, 023.2C,00002191
2020-09-04 21:17:40 r, 19.83m,0000000001Hz,0000466554c,0000001.012s, 022.8C,00002191
2020-09-04 21:27:37 r, 20.42m,0000000000Hz,0000797551c,0000001.731s, 022.8C,00002191
2020-09-04 21:37:37 r, 20.47m,0000000001Hz,0000832064c,0000001.806s, 022.5C,00002191
2020-09-04 21:47:40 r, 20.47m,0000000000Hz,0000836744c,0000001.816s, 022.5C,00002191
2020-09-04 21:57:37 r, 20.35m,0000000000Hz,0000742615c,0000001.612s, 022.5C,00002191
2020-09-04 22:07:37 r, 20.26m,0000000001Hz,0000692212c,0000001.502s, 022.2C,00002191
2020-09-04 22:17:38 r, 20.18m,0000000000Hz,0000635122c,0000001.378s, 022.2C,00002191
2020-09-04 22:27:37 r, 20.03m,0000000000Hz,0000562469c,0000001.221s, 022.2C,00002191
2020-09-04 22:37:37 r, 18.78m,0000000003Hz,0000177575c,0000000.385s, 022.2C,00002191
2020-09-04 22:47:38 r, 19.78m,0000000001Hz,0000444344c,0000000.964s, 021.9C,00002191
2020-09-04 22:57:37 r, 19.69m,0000000002Hz,0000408905c,0000000.887s, 021.9C,00002191
2020-09-04 23:07:37 r, 19.61m,0000000001Hz,0000379319c,0000000.823s, 021.9C,00002191
2020-09-04 23:17:40 r, 19.54m,0000000001Hz,0000357873c,0000000.777s, 021.5C,00002191
2020-09-04 23:27:38 r, 19.44m,0000000001Hz,0000326487c,0000000.709s, 021.5C,00002191
2020-09-04 23:37:37 r, 19.35m,0000000001Hz,0000299486c,0000000.650s, 021.2C,00002191
2020-09-04 23:47:40 r, 18.73m,0000000003Hz,0000169945c,0000000.369s, 021.2C,00002191
2020-09-04 23:57:38 r, 18.62m,0000000003Hz,0000153546c,0000000.333s, 021.2C,00002191
