2020-11-13 00:07:54 r, 20.38m,0000000001Hz,0000763382c,0000001.657s,-003.3C,00002191
2020-11-13 00:17:55 r, 20.37m,0000000000Hz,0000759785c,0000001.649s,-003.6C,00002191
2020-11-13 00:27:54 r, 20.36m,0000000001Hz,0000754742c,0000001.638s,-003.9C,00002191
2020-11-13 00:37:55 r, 20.36m,0000000001Hz,0000750987c,0000001.630s,-003.9C,00002191
2020-11-13 00:47:54 r, 20.35m,0000000000Hz,0000747040c,0000001.621s,-004.2C,00002191
2020-11-13 00:57:54 r, 20.35m,0000000001Hz,0000743866c,0000001.614s,-004.2C,00002191
2020-11-13 01:07:54 r, 20.35m,0000000000Hz,0000743241c,0000001.613s,-004.2C,00002191
2020-11-13 01:17:56 r, 20.34m,0000000000Hz,0000739448c,0000001.605s,-004.2C,00002191
2020-11-13 01:27:54 r, 20.33m,0000000001Hz,0000736605c,0000001.599s,-003.9C,00002191
2020-11-13 01:37:56 r, 20.32m,0000000000Hz,0000728750c,0000001.581s,-003.9C,00002191
2020-11-13 01:47:54 r, 20.32m,0000000000Hz,0000723317c,0000001.570s,-003.6C,00002191
2020-11-13 01:57:54 r, 20.31m,0000000001Hz,0000718060c,0000001.558s,-003.6C,00002191
2020-11-13 02:07:56 r, 20.30m,0000000001Hz,0000710620c,0000001.542s,-003.6C,00002191
2020-11-13 02:17:54 r, 20.29m,0000000001Hz,0000705543c,0000001.531s,-003.3C,00002191
2020-11-13 02:27:54 r, 20.28m,0000000001Hz,0000699972c,0000001.519s,-003.3C,00002191
2020-11-13 02:37:54 r, 20.27m,0000000000Hz,0000696069c,0000001.511s,-003.3C,00002191
2020-11-13 02:47:55 r, 20.27m,0000000000Hz,0000695451c,0000001.509s,-003.3C,00002191
2020-11-13 02:57:54 r, 20.27m,0000000000Hz,0000692319c,0000001.502s,-003.3C,00002191
2020-11-13 03:07:55 r, 20.26m,0000000001Hz,0000692222c,0000001.502s,-003.0C,00002191
2020-11-13 03:17:54 r, 20.26m,0000000001Hz,0000691396c,0000001.500s,-002.6C,00002191
2020-11-13 03:27:54 r, 20.27m,0000000001Hz,0000693491c,0000001.505s,-002.6C,00002191
2020-11-13 03:37:54 r, 20.28m,0000000000Hz,0000696397c,0000001.511s,-002.3C,00002191
2020-11-13 03:47:56 r, 20.28m,0000000001Hz,0000698051c,0000001.515s,-002.3C,00002191
2020-11-13 03:57:54 r, 20.28m,0000000001Hz,0000698900c,0000001.517s,-002.0C,00002191
2020-11-13 04:07:56 r, 20.28m,0000000001Hz,0000698570c,0000001.516s,-002.0C,00002191
2020-11-13 04:17:54 r, 20.28m,0000000000Hz,0000700504c,0000001.520s,-001.7C,00002191
2020-11-13 04:27:54 r, 20.27m,0000000001Hz,0000700291c,0000001.520s,-001.3C,00002191
2020-11-13 04:37:56 r, 20.27m,0000000001Hz,0000699815c,0000001.519s,-001.3C,00002191
2020-11-13 04:47:54 r, 20.26m,0000000000Hz,0000694924c,0000001.508s,-001.0C,00002191
2020-11-13 04:57:54 r, 20.24m,0000000000Hz,0000681104c,0000001.478s,-000.7C,00002191
2020-11-13 05:07:54 r, 20.20m,0000000001Hz,0000657703c,0000001.427s,-000.4C,00002191
2020-11-13 05:17:55 r, 19.88m,0000000001Hz,0000487490c,0000001.058s, 000.1C,00002191
2020-11-13 05:27:54 r, 19.39m,0000000001Hz,0000309972c,0000000.673s, 000.3C,00002191
2020-11-13 05:37:55 r, 19.39m,0000000001Hz,0000310228c,0000000.673s, 000.6C,00002191
2020-11-13 05:47:54 r, 19.28m,0000000002Hz,0000279267c,0000000.606s, 000.9C,00002191
2020-11-13 05:57:54 r, 19.26m,0000000001Hz,0000276304c,0000000.600s, 001.2C,00002191
2020-11-13 06:07:54 r, 19.42m,0000000001Hz,0000320575c,0000000.696s, 001.6C,00002191
2020-11-13 06:17:56 r, 19.31m,0000000001Hz,0000289820c,0000000.629s, 001.6C,00002191
2020-11-13 06:27:54 r, 18.81m,0000000003Hz,0000183265c,0000000.398s, 001.9C,00002191
2020-11-13 06:37:54 r, 17.51m,0000000008Hz,0000055497c,0000000.120s, 001.9C,00002191
2020-11-13 06:47:54 r, 15.96m,0000000035Hz,0000013261c,0000000.029s, 001.9C,00002191
2020-11-13 06:57:54 r, 14.19m,0000000178Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-11-13 07:07:54 r, 12.18m,0000001140Hz,0000000000c,0000000.000s, 002.2C,00002191
2020-11-13 07:17:54 r, 10.40m,0000005867Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-11-13 07:27:54 r, 08.87m,0000023937Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-11-13 07:37:54 r, 07.76m,0000066692Hz,0000000000c,0000000.000s, 002.5C,00002191
2020-11-13 07:47:56 r, 07.03m,0000130758Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-11-13 07:57:54 r, 06.42m,0000228086Hz,0000000000c,0000000.000s, 002.9C,00002191
2020-11-13 08:07:54 r, 00.00m,0000435425Hz,0000000000c,0000000.000s, 003.5C,00002191
2020-11-13 08:17:56 r, 00.00m,0000598830Hz,0000000000c,0000000.000s, 004.5C,00002191
2020-11-13 08:27:54 r, 00.00m,0000598735Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-11-13 08:37:54 r, 00.00m,0000598728Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-11-13 08:47:54 r, 00.00m,0000598672Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-11-13 08:57:54 r, 00.00m,0000598559Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-11-13 09:07:54 r, 00.00m,0000598610Hz,0000000000c,0000000.000s, 007.0C,00002191
2020-11-13 09:17:54 r, 00.00m,0000598548Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-11-13 09:27:54 r, 00.00m,0000598451Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-11-13 09:37:54 r, 00.00m,0000598442Hz,0000000000c,0000000.000s, 008.7C,00002191
2020-11-13 09:47:55 r, 00.00m,0000598390Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-11-13 09:57:54 r, 00.00m,0000598324Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-11-13 10:07:54 r, 00.00m,0000598337Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-11-13 10:17:56 r, 00.00m,0000598209Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-11-13 10:27:54 r, 00.00m,0000598259Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-11-13 10:37:54 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-11-13 10:47:56 r, 00.00m,0000598354Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-13 10:57:54 r, 00.00m,0000598229Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-13 11:07:54 r, 00.00m,0000598131Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-13 11:17:54 r, 00.00m,0000597973Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-13 11:27:55 r, 00.00m,0000597864Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-13 11:37:54 r, 00.00m,0000597825Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-13 11:47:55 r, 00.00m,0000597807Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-13 11:57:54 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-13 12:07:54 r, 00.00m,0000597835Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-13 12:17:54 r, 00.00m,0000597918Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-13 12:27:56 r, 00.00m,0000597959Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-13 12:37:54 r, 00.00m,0000597923Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-13 12:47:56 r, 00.00m,0000598101Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 12:57:54 r, 00.00m,0000598031Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 13:07:54 r, 00.00m,0000598116Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 13:17:56 r, 00.00m,0000598076Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 13:27:54 r, 00.00m,0000598053Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 13:37:54 r, 00.00m,0000598109Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 13:47:54 r, 00.00m,0000598052Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 13:57:55 r, 00.00m,0000598044Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-13 14:07:54 r, 00.00m,0000598099Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 14:17:55 r, 00.00m,0000598036Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-13 14:27:54 r, 00.00m,0000598097Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-13 14:37:54 r, 00.00m,0000597977Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-13 14:47:54 r, 00.00m,0000597973Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-13 14:57:56 r, 00.00m,0000598012Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-13 15:07:54 r, 00.00m,0000597991Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-13 15:17:54 r, 00.00m,0000597943Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-13 15:27:55 r, 00.00m,0000597887Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-13 15:37:54 r, 00.00m,0000597839Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-13 15:47:56 r, 00.00m,0000565364Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-13 15:57:54 r, 00.00m,0000484593Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-13 16:07:54 r, 05.82m,0000399220Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-13 16:17:54 r, 06.11m,0000306707Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-13 16:27:56 r, 06.49m,0000213713Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-13 16:37:54 r, 07.05m,0000127523Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-13 16:47:55 r, 07.84m,0000061587Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-13 16:57:54 r, 09.03m,0000020817Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-13 17:07:54 r, 10.73m,0000004329Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-13 17:17:56 r, 12.66m,0000000729Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-13 17:27:54 r, 14.73m,0000000108Hz,0000004293c,0000000.009s, 011.2C,00002191
2020-11-13 17:37:54 r, 16.65m,0000000018Hz,0000025094c,0000000.054s, 011.2C,00002191
2020-11-13 17:47:56 r, 18.17m,0000000004Hz,0000101104c,0000000.219s, 010.9C,00002191
2020-11-13 17:57:54 r, 19.36m,0000000002Hz,0000301257c,0000000.654s, 010.9C,00002191
2020-11-13 18:07:54 r, 20.06m,0000000001Hz,0000576804c,0000001.252s, 010.9C,00002191
2020-11-13 18:17:54 r, 20.34m,0000000000Hz,0000740223c,0000001.606s, 010.9C,00002191
2020-11-13 18:27:55 r, 20.42m,0000000000Hz,0000793780c,0000001.723s, 010.9C,00002191
2020-11-13 18:37:54 r, 20.43m,0000000001Hz,0000804096c,0000001.745s, 010.9C,00002191
2020-11-13 18:47:55 r, 20.43m,0000000000Hz,0000805205c,0000001.747s, 010.9C,00002191
2020-11-13 18:57:54 r, 20.44m,0000000000Hz,0000809147c,0000001.756s, 010.9C,00002191
2020-11-13 19:07:54 r, 20.46m,0000000000Hz,0000824835c,0000001.790s, 010.9C,00002191
2020-11-13 19:17:54 r, 20.46m,0000000000Hz,0000821750c,0000001.783s, 010.6C,00002191
2020-11-13 19:27:56 r, 20.47m,0000000000Hz,0000828666c,0000001.798s, 010.6C,00002191
2020-11-13 19:37:54 r, 20.46m,0000000000Hz,0000824206c,0000001.789s, 010.6C,00002191
2020-11-13 19:47:56 r, 20.46m,0000000000Hz,0000824755c,0000001.790s, 010.3C,00002191
2020-11-13 19:57:54 r, 20.47m,0000000001Hz,0000833066c,0000001.808s, 010.3C,00002191
2020-11-13 20:07:54 r, 20.46m,0000000001Hz,0000823949c,0000001.788s, 010.3C,00002191
2020-11-13 20:17:56 r, 20.48m,0000000000Hz,0000840138c,0000001.823s, 010.3C,00002191
2020-11-13 20:27:54 r, 20.48m,0000000001Hz,0000840848c,0000001.825s, 010.3C,00002191
2020-11-13 20:37:53 r, 20.49m,0000000000Hz,0000849418c,0000001.843s, 010.3C,00002191
2020-11-13 20:47:54 r, 20.50m,0000000000Hz,0000858996c,0000001.864s, 010.3C,00002191
2020-11-13 20:57:55 r, 20.51m,0000000001Hz,0000865867c,0000001.879s, 010.6C,00002191
2020-11-13 21:07:53 r, 20.53m,0000000001Hz,0000878196c,0000001.906s, 010.6C,00002191
2020-11-13 21:17:55 r, 20.54m,0000000000Hz,0000884914c,0000001.920s, 010.6C,00002191
2020-11-13 21:27:54 r, 20.53m,0000000001Hz,0000879361c,0000001.908s, 010.6C,00002191
2020-11-13 21:37:54 r, 20.53m,0000000001Hz,0000880960c,0000001.912s, 010.9C,00002191
2020-11-13 21:47:54 r, 20.53m,0000000000Hz,0000879660c,0000001.909s, 010.9C,00002191
2020-11-13 21:57:56 r, 20.54m,0000000001Hz,0000885695c,0000001.922s, 010.9C,00002191
2020-11-13 22:07:54 r, 20.54m,0000000001Hz,0000890814c,0000001.933s, 010.6C,00002191
2020-11-13 22:17:56 r, 20.55m,0000000001Hz,0000893826c,0000001.940s, 010.6C,00002191
2020-11-13 22:27:54 r, 20.53m,0000000001Hz,0000882193c,0000001.914s, 010.6C,00002191
2020-11-13 22:37:54 r, 20.49m,0000000001Hz,0000850281c,0000001.845s, 010.6C,00002191
2020-11-13 22:47:54 r, 20.34m,0000000001Hz,0000738949c,0000001.604s, 010.3C,00002191
2020-11-13 22:57:55 r, 20.40m,0000000000Hz,0000781225c,0000001.695s, 010.3C,00002191
2020-11-13 23:07:53 r, 20.27m,0000000001Hz,0000694982c,0000001.508s, 010.3C,00002191
2020-11-13 23:17:55 r, 20.29m,0000000000Hz,0000705974c,0000001.532s, 010.3C,00002191
2020-11-13 23:27:54 r, 20.18m,0000000001Hz,0000637131c,0000001.383s, 010.3C,00002191
2020-11-13 23:37:54 r, 19.76m,0000000001Hz,0000437574c,0000000.950s, 010.3C,00002191
2020-11-13 23:47:54 r, 19.26m,0000000002Hz,0000275480c,0000000.598s, 010.3C,00002191
2020-11-13 23:57:56 r, 18.91m,0000000002Hz,0000198991c,0000000.432s, 010.3C,00002191
