2020-03-07 00:08:16 r, 00.00m,0000564336Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-03-07 00:18:14 r, 00.00m,0000564456Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-03-07 00:28:14 r, 00.00m,0000564559Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-03-07 00:38:16 r, 00.00m,0000564450Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-03-07 00:48:14 r, 00.00m,0000564428Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-03-07 00:58:14 r, 00.00m,0000564351Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-03-07 01:08:14 r, 00.00m,0000564195Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-03-07 01:18:14 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-03-07 01:28:14 r, 00.00m,0000563972Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-03-07 01:38:14 r, 00.00m,0000563916Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-03-07 01:48:14 r, 00.00m,0000563724Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-07 01:58:14 r, 00.00m,0000563800Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-07 02:08:16 r, 00.00m,0000563893Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-07 02:18:14 r, 00.00m,0000563865Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-03-07 02:28:14 r, 00.00m,0000563742Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-03-07 02:38:16 r, 00.00m,0000472035Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-03-07 02:48:14 r, 06.08m,0000330426Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-03-07 02:58:16 r, 06.56m,0000212562Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-07 03:08:14 r, 07.14m,0000124336Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-07 03:18:14 r, 07.90m,0000061950Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-07 03:28:14 r, 09.07m,0000021036Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-07 03:38:14 r, 10.75m,0000004460Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-07 03:48:16 r, 12.82m,0000000662Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-07 03:58:14 r, 14.95m,0000000093Hz,0000005005c,0000000.011s, 020.3C,00002195
2020-03-07 04:08:15 r, 16.52m,0000000022Hz,0000021103c,0000000.046s, 019.9C,00002195
2020-03-07 04:18:14 r, 17.25m,0000000011Hz,0000041365c,0000000.090s, 019.9C,00002195
2020-03-07 04:28:14 r, 17.42m,0000000009Hz,0000048539c,0000000.105s, 019.9C,00002195
2020-03-07 04:38:14 r, 17.44m,0000000009Hz,0000049073c,0000000.106s, 019.6C,00002195
2020-03-07 04:48:14 r, 17.44m,0000000010Hz,0000048903c,0000000.106s, 019.6C,00002195
2020-03-07 04:58:14 r, 17.41m,0000000009Hz,0000048012c,0000000.104s, 019.6C,00002195
2020-03-07 05:08:14 r, 17.38m,0000000009Hz,0000046416c,0000000.101s, 019.3C,00002195
2020-03-07 05:18:14 r, 17.31m,0000000011Hz,0000043857c,0000000.095s, 019.3C,00002195
2020-03-07 05:28:14 r, 17.29m,0000000011Hz,0000043223c,0000000.094s, 019.3C,00002195
2020-03-07 05:38:14 r, 17.21m,0000000011Hz,0000039700c,0000000.086s, 019.0C,00002195
2020-03-07 05:48:14 r, 16.90m,0000000016Hz,0000029865c,0000000.065s, 019.0C,00002195
2020-03-07 05:58:14 r, 16.57m,0000000020Hz,0000022042c,0000000.048s, 019.0C,00002195
2020-03-07 06:08:14 r, 16.44m,0000000023Hz,0000019803c,0000000.043s, 019.0C,00002195
2020-03-07 06:18:16 r, 16.58m,0000000020Hz,0000022390c,0000000.049s, 019.0C,00002195
2020-03-07 06:28:14 r, 16.70m,0000000019Hz,0000025074c,0000000.054s, 019.0C,00002195
2020-03-07 06:38:15 r, 16.52m,0000000021Hz,0000021244c,0000000.046s, 018.6C,00002195
2020-03-07 06:48:14 r, 16.44m,0000000024Hz,0000019637c,0000000.043s, 018.6C,00002195
2020-03-07 06:58:14 r, 16.61m,0000000020Hz,0000022844c,0000000.050s, 018.6C,00002195
2020-03-07 07:08:16 r, 16.61m,0000000020Hz,0000022989c,0000000.050s, 018.3C,00002195
2020-03-07 07:18:14 r, 16.46m,0000000023Hz,0000020030c,0000000.043s, 018.3C,00002195
2020-03-07 07:28:16 r, 16.41m,0000000024Hz,0000019196c,0000000.042s, 018.3C,00002195
2020-03-07 07:38:14 r, 16.22m,0000000029Hz,0000016003c,0000000.035s, 018.3C,00002195
2020-03-07 07:48:15 r, 16.08m,0000000033Hz,0000014089c,0000000.031s, 018.3C,00002195
2020-03-07 07:58:14 r, 16.02m,0000000035Hz,0000013268c,0000000.029s, 018.3C,00002195
2020-03-07 08:08:15 r, 16.01m,0000000034Hz,0000013202c,0000000.029s, 018.0C,00002195
2020-03-07 08:18:14 r, 16.07m,0000000033Hz,0000013936c,0000000.030s, 018.0C,00002195
2020-03-07 08:28:15 r, 16.09m,0000000032Hz,0000014158c,0000000.031s, 018.0C,00002195
2020-03-07 08:38:14 r, 16.07m,0000000033Hz,0000013975c,0000000.030s, 018.0C,00002195
2020-03-07 08:48:16 r, 16.09m,0000000032Hz,0000014253c,0000000.031s, 018.0C,00002195
2020-03-07 08:58:14 r, 16.12m,0000000032Hz,0000014572c,0000000.032s, 018.0C,00002195
2020-03-07 09:08:14 r, 16.13m,0000000031Hz,0000014768c,0000000.032s, 018.0C,00002195
2020-03-07 09:18:14 r, 16.29m,0000000027Hz,0000017130c,0000000.037s, 018.0C,00002195
2020-03-07 09:28:14 r, 16.35m,0000000026Hz,0000018120c,0000000.039s, 018.0C,00002195
2020-03-07 09:38:16 r, 16.53m,0000000022Hz,0000021312c,0000000.046s, 017.7C,00002195
2020-03-07 09:48:14 r, 16.66m,0000000019Hz,0000024060c,0000000.052s, 017.7C,00002195
2020-03-07 09:58:14 r, 16.71m,0000000018Hz,0000025191c,0000000.055s, 017.7C,00002195
2020-03-07 10:08:14 r, 16.74m,0000000018Hz,0000025815c,0000000.056s, 017.7C,00002195
2020-03-07 10:18:15 r, 16.83m,0000000016Hz,0000028049c,0000000.061s, 017.7C,00002195
2020-03-07 10:28:14 r, 16.57m,0000000021Hz,0000022269c,0000000.048s, 017.7C,00002195
2020-03-07 10:38:14 r, 16.19m,0000000030Hz,0000015650c,0000000.034s, 017.7C,00002195
2020-03-07 10:48:16 r, 16.25m,0000000028Hz,0000016408c,0000000.036s, 017.7C,00002195
2020-03-07 10:58:14 r, 16.30m,0000000027Hz,0000017366c,0000000.038s, 017.7C,00002195
2020-03-07 11:08:15 r, 16.25m,0000000028Hz,0000016500c,0000000.036s, 017.7C,00002195
2020-03-07 11:18:15 r, 16.29m,0000000027Hz,0000017177c,0000000.037s, 017.7C,00002195
2020-03-07 11:28:14 r, 16.56m,0000000021Hz,0000021934c,0000000.048s, 017.7C,00002195
2020-03-07 11:38:16 r, 16.62m,0000000020Hz,0000023133c,0000000.050s, 017.7C,00002195
2020-03-07 11:48:15 r, 16.59m,0000000021Hz,0000022482c,0000000.049s, 017.7C,00002195
2020-03-07 11:58:14 r, 16.82m,0000000017Hz,0000027946c,0000000.061s, 017.4C,00002195
2020-03-07 12:08:16 r, 17.01m,0000000014Hz,0000033270c,0000000.072s, 017.4C,00002195
2020-03-07 12:18:14 r, 16.97m,0000000015Hz,0000031936c,0000000.069s, 017.0C,00002195
2020-03-07 12:28:14 r, 16.70m,0000000018Hz,0000024951c,0000000.054s, 017.0C,00002195
2020-03-07 12:38:15 r, 16.69m,0000000018Hz,0000024763c,0000000.054s, 016.7C,00002195
2020-03-07 12:48:14 r, 16.62m,0000000020Hz,0000023059c,0000000.050s, 016.7C,00002195
2020-03-07 12:58:14 r, 17.01m,0000000014Hz,0000033202c,0000000.072s, 016.7C,00002195
2020-03-07 13:08:14 r, 17.46m,0000000009Hz,0000049945c,0000000.108s, 016.7C,00002195
2020-03-07 13:18:16 r, 17.57m,0000000008Hz,0000055642c,0000000.121s, 016.7C,00002195
2020-03-07 13:28:14 r, 17.46m,0000000009Hz,0000050052c,0000000.109s, 016.4C,00002195
2020-03-07 13:38:14 r, 17.59m,0000000008Hz,0000056403c,0000000.122s, 016.4C,00002195
2020-03-07 13:48:14 r, 17.51m,0000000008Hz,0000052645c,0000000.114s, 016.1C,00002195
2020-03-07 13:58:14 r, 17.60m,0000000008Hz,0000056737c,0000000.123s, 016.1C,00002195
2020-03-07 14:08:14 r, 17.41m,0000000010Hz,0000047776c,0000000.104s, 016.1C,00002195
2020-03-07 14:18:14 r, 17.29m,0000000011Hz,0000042588c,0000000.092s, 016.1C,00002195
2020-03-07 14:28:14 r, 16.91m,0000000015Hz,0000030462c,0000000.066s, 016.1C,00002195
2020-03-07 14:38:14 r, 17.02m,0000000013Hz,0000033775c,0000000.073s, 016.1C,00002195
2020-03-07 14:48:15 r, 17.01m,0000000014Hz,0000033111c,0000000.072s, 015.7C,00002195
2020-03-07 14:58:14 r, 17.14m,0000000013Hz,0000037340c,0000000.081s, 015.7C,00002195
2020-03-07 15:08:14 r, 16.05m,0000000034Hz,0000013737c,0000000.030s, 015.7C,00002195
2020-03-07 15:18:16 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-07 15:28:14 r, 12.27m,0000001107Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-07 15:38:14 r, 10.38m,0000006259Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-07 15:48:16 r, 08.76m,0000027801Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-07 15:58:14 r, 07.49m,0000089661Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-07 16:08:14 r, 06.44m,0000235964Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-07 16:18:15 r, 06.03m,0000344737Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-07 16:28:14 r, 00.00m,0000562863Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-07 16:38:16 r, 00.00m,0000562866Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-07 16:48:14 r, 00.00m,0000562943Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-07 16:58:14 r, 00.00m,0000563055Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-07 17:08:14 r, 00.00m,0000563092Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-07 17:18:15 r, 00.00m,0000563109Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-07 17:28:14 r, 00.00m,0000563100Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-07 17:38:14 r, 00.00m,0000563237Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-07 17:48:14 r, 00.00m,0000563146Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-07 17:58:14 r, 00.00m,0000563146Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-07 18:08:14 r, 00.00m,0000563269Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-07 18:18:14 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-07 18:28:15 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-07 18:38:14 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-07 18:48:15 r, 00.00m,0000563377Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-07 18:58:15 r, 00.00m,0000563395Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-07 19:08:16 r, 00.00m,0000563493Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-07 19:18:14 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-07 19:28:16 r, 00.00m,0000563393Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-07 19:38:14 r, 00.00m,0000563455Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-07 19:48:16 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-07 19:58:15 r, 00.00m,0000563687Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-07 20:08:14 r, 00.00m,0000563640Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-07 20:18:16 r, 00.00m,0000563633Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-07 20:28:14 r, 00.00m,0000563782Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-07 20:38:14 r, 00.00m,0000563921Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-07 20:48:15 r, 00.00m,0000564064Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-03-07 20:58:15 r, 00.00m,0000563866Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-03-07 21:08:14 r, 00.00m,0000563792Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-07 21:18:15 r, 00.00m,0000563755Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-07 21:28:15 r, 00.00m,0000563674Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-07 21:38:14 r, 00.00m,0000563773Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-07 21:48:15 r, 00.00m,0000563798Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-07 21:58:14 r, 00.00m,0000563868Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-07 22:08:15 r, 00.00m,0000563863Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-07 22:18:16 r, 00.00m,0000563769Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-07 22:28:15 r, 00.00m,0000563793Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-03-07 22:38:14 r, 00.00m,0000563670Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-07 22:48:16 r, 00.00m,0000563746Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-07 22:58:14 r, 00.00m,0000563643Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-07 23:08:14 r, 00.00m,0000563573Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-07 23:18:15 r, 00.00m,0000563695Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-07 23:28:14 r, 00.00m,0000563542Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-07 23:38:14 r, 00.00m,0000563493Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-07 23:48:14 r, 00.00m,0000563439Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-07 23:58:16 r, 00.00m,0000563508Hz,0000000000c,0000000.000s, 018.6C,00002195
