2020-02-13 00:08:08 r, 00.00m,0000561940Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-13 00:18:08 r, 00.00m,0000561756Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-13 00:28:08 r, 00.00m,0000561417Hz,0000000000c,0000000.000s, 005.8C,00002195
2020-02-13 00:38:08 r, 00.00m,0000561250Hz,0000000000c,0000000.000s, 004.1C,00002195
2020-02-13 00:48:08 r, 00.00m,0000561153Hz,0000000000c,0000000.000s, 002.9C,00002195
2020-02-13 00:58:08 r, 00.00m,0000561119Hz,0000000000c,0000000.000s, 002.5C,00002195
2020-02-13 01:08:08 r, 00.00m,0000560946Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-13 01:18:08 r, 00.00m,0000560917Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-13 01:28:08 r, 00.00m,0000560849Hz,0000000000c,0000000.000s, 001.2C,00002195
2020-02-13 01:38:08 r, 00.00m,0000560867Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-13 01:48:08 r, 00.00m,0000520425Hz,0000000000c,0000000.000s, 001.2C,00002195
2020-02-13 01:58:08 r, 00.00m,0000438775Hz,0000000000c,0000000.000s, 000.9C,00002195
2020-02-13 02:08:08 r, 06.00m,0000352257Hz,0000000000c,0000000.000s, 000.6C,00002195
2020-02-13 02:18:08 r, 06.32m,0000263657Hz,0000000000c,0000000.000s, 000.3C,00002195
2020-02-13 02:28:08 r, 06.80m,0000170015Hz,0000000000c,0000000.000s, 000.1C,00002195
2020-02-13 02:38:08 r, 07.54m,0000085580Hz,0000000000c,0000000.000s, 000.1C,00002195
2020-02-13 02:48:08 r, 08.65m,0000030748Hz,0000000000c,0000000.000s,-000.4C,00002195
2020-02-13 02:58:08 r, 10.11m,0000008053Hz,0000000000c,0000000.000s,-000.7C,00002195
2020-02-13 03:08:08 r, 12.11m,0000001273Hz,0000000000c,0000000.000s,-000.7C,00002195
2020-02-13 03:18:08 r, 14.25m,0000000177Hz,0000000000c,0000000.000s,-001.0C,00002195
2020-02-13 03:28:08 r, 16.04m,0000000034Hz,0000013636c,0000000.030s,-001.0C,00002195
2020-02-13 03:38:08 r, 17.06m,0000000014Hz,0000034643c,0000000.075s,-001.0C,00002195
2020-02-13 03:48:08 r, 17.45m,0000000009Hz,0000049802c,0000000.108s,-001.0C,00002195
2020-02-13 03:58:08 r, 17.57m,0000000009Hz,0000055517c,0000000.120s,-001.3C,00002195
2020-02-13 04:08:08 r, 17.59m,0000000008Hz,0000056789c,0000000.123s,-001.3C,00002195
2020-02-13 04:18:08 r, 17.61m,0000000008Hz,0000057449c,0000000.125s,-001.3C,00002195
2020-02-13 04:28:08 r, 17.61m,0000000008Hz,0000057500c,0000000.125s,-001.3C,00002195
2020-02-13 04:38:08 r, 17.61m,0000000008Hz,0000057437c,0000000.125s,-001.3C,00002195
2020-02-13 04:48:08 r, 17.61m,0000000008Hz,0000057601c,0000000.125s,-001.3C,00002195
2020-02-13 04:58:08 r, 17.61m,0000000008Hz,0000057622c,0000000.125s,-001.7C,00002195
2020-02-13 05:08:08 r, 17.60m,0000000008Hz,0000057025c,0000000.124s,-001.7C,00002195
2020-02-13 05:18:08 r, 17.61m,0000000008Hz,0000057564c,0000000.125s,-001.7C,00002195
2020-02-13 05:28:08 r, 17.61m,0000000008Hz,0000057676c,0000000.125s,-001.7C,00002195
2020-02-13 05:38:08 r, 17.62m,0000000008Hz,0000058280c,0000000.126s,-002.0C,00002195
2020-02-13 05:48:08 r, 17.61m,0000000008Hz,0000057708c,0000000.125s,-002.0C,00002195
2020-02-13 05:58:08 r, 17.62m,0000000008Hz,0000058278c,0000000.126s,-002.0C,00002195
2020-02-13 06:08:08 r, 17.63m,0000000008Hz,0000058591c,0000000.127s,-002.0C,00002195
2020-02-13 06:18:08 r, 17.63m,0000000008Hz,0000058623c,0000000.127s,-002.0C,00002195
2020-02-13 06:28:08 r, 17.64m,0000000008Hz,0000059182c,0000000.128s,-002.0C,00002195
2020-02-13 06:38:08 r, 17.64m,0000000008Hz,0000059279c,0000000.129s,-002.0C,00002195
2020-02-13 06:48:08 r, 17.65m,0000000007Hz,0000059544c,0000000.129s,-002.0C,00002195
2020-02-13 06:58:08 r, 17.67m,0000000008Hz,0000060750c,0000000.132s,-002.0C,00002195
2020-02-13 07:08:08 r, 17.65m,0000000008Hz,0000059571c,0000000.129s,-002.0C,00002195
2020-02-13 07:18:08 r, 17.61m,0000000008Hz,0000057754c,0000000.125s,-002.0C,00002195
2020-02-13 07:28:08 r, 17.61m,0000000008Hz,0000057627c,0000000.125s,-002.0C,00002195
2020-02-13 07:38:08 r, 17.59m,0000000008Hz,0000056685c,0000000.123s,-002.0C,00002195
2020-02-13 07:48:08 r, 17.65m,0000000008Hz,0000059489c,0000000.129s,-002.0C,00002195
2020-02-13 07:58:08 r, 17.65m,0000000007Hz,0000059526c,0000000.129s,-002.0C,00002195
2020-02-13 08:08:08 r, 17.63m,0000000008Hz,0000058384c,0000000.127s,-002.3C,00002195
2020-02-13 08:18:08 r, 17.69m,0000000007Hz,0000062371c,0000000.135s,-002.6C,00002195
2020-02-13 08:28:08 r, 17.71m,0000000008Hz,0000063260c,0000000.137s,-002.6C,00002195
2020-02-13 08:38:08 r, 17.60m,0000000008Hz,0000056912c,0000000.124s,-002.6C,00002195
2020-02-13 08:48:08 r, 17.55m,0000000009Hz,0000054737c,0000000.119s,-002.6C,00002195
2020-02-13 08:58:08 r, 17.63m,0000000007Hz,0000058521c,0000000.127s,-002.3C,00002195
2020-02-13 09:08:08 r, 17.61m,0000000008Hz,0000057767c,0000000.125s,-002.3C,00002195
2020-02-13 09:18:08 r, 17.54m,0000000009Hz,0000053812c,0000000.117s,-002.3C,00002195
2020-02-13 09:28:08 r, 17.46m,0000000009Hz,0000050160c,0000000.109s,-002.0C,00002195
2020-02-13 09:38:08 r, 17.61m,0000000008Hz,0000057519c,0000000.125s,-001.7C,00002195
2020-02-13 09:48:08 r, 17.62m,0000000008Hz,0000058341c,0000000.127s,-001.3C,00002195
2020-02-13 09:58:08 r, 17.03m,0000000013Hz,0000034030c,0000000.074s,-001.3C,00002195
2020-02-13 10:08:08 r, 16.90m,0000000016Hz,0000030038c,0000000.065s,-001.0C,00002195
2020-02-13 10:18:08 r, 16.82m,0000000016Hz,0000028008c,0000000.061s,-001.0C,00002195
2020-02-13 10:28:08 r, 16.74m,0000000018Hz,0000025974c,0000000.056s,-001.0C,00002195
2020-02-13 10:38:08 r, 16.79m,0000000017Hz,0000027247c,0000000.059s,-001.0C,00002195
2020-02-13 10:48:08 r, 16.80m,0000000017Hz,0000027408c,0000000.059s,-001.0C,00002195
2020-02-13 10:58:08 r, 16.67m,0000000019Hz,0000024225c,0000000.053s,-000.7C,00002195
2020-02-13 11:08:08 r, 16.61m,0000000021Hz,0000022870c,0000000.050s,-000.7C,00002195
2020-02-13 11:18:08 r, 16.53m,0000000022Hz,0000021298c,0000000.046s,-000.7C,00002195
2020-02-13 11:28:08 r, 16.55m,0000000021Hz,0000021838c,0000000.047s,-000.4C,00002195
2020-02-13 11:38:08 r, 16.38m,0000000024Hz,0000018601c,0000000.040s, 000.1C,00002195
2020-02-13 11:48:08 r, 16.49m,0000000023Hz,0000020658c,0000000.045s, 000.1C,00002195
2020-02-13 11:58:08 r, 16.71m,0000000018Hz,0000025107c,0000000.054s, 000.3C,00002195
2020-02-13 12:08:08 r, 17.00m,0000000014Hz,0000032814c,0000000.071s, 000.3C,00002195
2020-02-13 12:18:08 r, 17.10m,0000000013Hz,0000035909c,0000000.078s, 000.6C,00002195
2020-02-13 12:28:08 r, 17.40m,0000000010Hz,0000047096c,0000000.102s, 000.6C,00002195
2020-02-13 12:38:08 r, 17.39m,0000000010Hz,0000047217c,0000000.102s, 000.3C,00002195
2020-02-13 12:48:08 r, 17.37m,0000000010Hz,0000046197c,0000000.100s, 000.3C,00002195
2020-02-13 12:58:08 r, 17.49m,0000000009Hz,0000051841c,0000000.113s, 000.3C,00002195
2020-02-13 13:08:08 r, 17.51m,0000000009Hz,0000052831c,0000000.115s, 000.3C,00002195
2020-02-13 13:18:08 r, 17.51m,0000000009Hz,0000052771c,0000000.115s, 000.3C,00002195
2020-02-13 13:28:08 r, 17.27m,0000000011Hz,0000042097c,0000000.091s, 000.3C,00002195
2020-02-13 13:38:08 r, 17.54m,0000000009Hz,0000053782c,0000000.117s, 000.3C,00002195
2020-02-13 13:48:08 r, 17.61m,0000000008Hz,0000057465c,0000000.125s, 000.3C,00002195
2020-02-13 13:58:08 r, 17.00m,0000000014Hz,0000032891c,0000000.071s, 000.3C,00002195
2020-02-13 14:08:08 r, 16.27m,0000000027Hz,0000016853c,0000000.037s, 000.3C,00002195
2020-02-13 14:18:08 r, 16.03m,0000000035Hz,0000013326c,0000000.029s, 000.6C,00002195
2020-02-13 14:28:08 r, 15.99m,0000000036Hz,0000012890c,0000000.028s, 000.6C,00002195
2020-02-13 14:38:08 r, 15.80m,0000000043Hz,0000010840c,0000000.024s, 000.6C,00002195
2020-02-13 14:48:08 r, 15.89m,0000000039Hz,0000011731c,0000000.025s, 000.6C,00002195
2020-02-13 14:58:08 r, 15.93m,0000000037Hz,0000012271c,0000000.027s, 000.9C,00002195
2020-02-13 15:08:08 r, 16.14m,0000000031Hz,0000014860c,0000000.032s, 000.9C,00002195
2020-02-13 15:18:08 r, 16.61m,0000000021Hz,0000022704c,0000000.049s, 000.9C,00002195
2020-02-13 15:28:08 r, 16.85m,0000000016Hz,0000028385c,0000000.062s, 000.9C,00002195
2020-02-13 15:38:08 r, 16.43m,0000000024Hz,0000019299c,0000000.042s, 000.9C,00002195
2020-02-13 15:48:08 r, 16.00m,0000000035Hz,0000013121c,0000000.028s, 000.9C,00002195
2020-02-13 15:58:08 r, 14.91m,0000000095Hz,0000004812c,0000000.010s, 000.6C,00002195
2020-02-13 16:08:08 r, 12.65m,0000000779Hz,0000000000c,0000000.000s, 000.9C,00002195
2020-02-13 16:18:08 r, 10.73m,0000004566Hz,0000000000c,0000000.000s, 000.9C,00002195
2020-02-13 16:28:08 r, 08.98m,0000022812Hz,0000000000c,0000000.000s, 001.2C,00002195
2020-02-13 16:38:08 r, 07.80m,0000067648Hz,0000000000c,0000000.000s, 001.2C,00002195
2020-02-13 16:48:08 r, 06.90m,0000155173Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-13 16:58:08 r, 06.47m,0000230266Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-13 17:08:08 r, 06.05m,0000339299Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-13 17:18:08 r, 06.07m,0000334595Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-13 17:28:08 r, 00.00m,0000512545Hz,0000000000c,0000000.000s, 001.6C,00002195
2020-02-13 17:38:08 r, 00.00m,0000452168Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-13 17:48:08 r, 00.00m,0000555416Hz,0000000000c,0000000.000s, 001.9C,00002195
2020-02-13 17:58:08 r, 00.00m,0000561078Hz,0000000000c,0000000.000s, 002.5C,00002195
2020-02-13 18:08:08 r, 00.00m,0000561173Hz,0000000000c,0000000.000s, 002.5C,00002195
2020-02-13 18:18:08 r, 00.00m,0000561355Hz,0000000000c,0000000.000s, 004.1C,00002195
2020-02-13 18:28:08 r, 00.00m,0000561740Hz,0000000000c,0000000.000s, 005.8C,00002195
2020-02-13 18:38:08 r, 00.00m,0000561935Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-13 18:48:08 r, 00.00m,0000562066Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 18:58:08 r, 00.00m,0000561888Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-13 19:08:08 r, 00.00m,0000561860Hz,0000000000c,0000000.000s, 006.7C,00002195
2020-02-13 19:18:08 r, 00.00m,0000561878Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-13 19:28:08 r, 00.00m,0000561866Hz,0000000000c,0000000.000s, 007.0C,00002195
2020-02-13 19:38:08 r, 00.00m,0000561806Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-02-13 19:48:08 r, 00.00m,0000561772Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-02-13 19:58:08 r, 00.00m,0000561886Hz,0000000000c,0000000.000s, 006.4C,00002195
2020-02-13 20:08:08 r, 00.00m,0000562032Hz,0000000000c,0000000.000s, 006.7C,00002195
2020-02-13 20:18:08 r, 00.00m,0000562086Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-13 20:28:08 r, 00.00m,0000561953Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-02-13 20:38:08 r, 00.00m,0000562095Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-13 20:48:08 r, 00.00m,0000562032Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 20:58:08 r, 00.00m,0000562122Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-13 21:08:08 r, 00.00m,0000561955Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 21:18:08 r, 00.00m,0000562093Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 21:28:08 r, 00.00m,0000562124Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 21:38:08 r, 00.00m,0000562076Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 21:48:08 r, 00.00m,0000562090Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-13 21:58:08 r, 00.00m,0000562104Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 22:08:08 r, 00.00m,0000561975Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 22:18:08 r, 00.00m,0000561996Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 22:28:08 r, 00.00m,0000562085Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 22:38:08 r, 00.00m,0000562054Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-02-13 22:48:08 r, 00.00m,0000561968Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-02-13 22:58:08 r, 00.00m,0000562031Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-13 23:08:08 r, 00.00m,0000562148Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-13 23:18:08 r, 00.00m,0000562235Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-02-13 23:28:08 r, 00.00m,0000562288Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-13 23:38:08 r, 00.00m,0000562318Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-13 23:48:08 r, 00.00m,0000562185Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-13 23:58:08 r, 00.00m,0000562328Hz,0000000000c,0000000.000s, 009.3C,00002195
