2016-06-08 00:02:44 r, 20.52m,0000000000Hz,0000871381c,0000001.891s, 022.8C,00002191
2016-06-08 00:12:43 r, 20.74m,0000000001Hz,0001071702c,0000002.326s, 022.5C,00002191
2016-06-08 00:22:43 r, 20.73m,0000000001Hz,0001063402c,0000002.308s, 022.5C,00002191
2016-06-08 00:32:43 r, 20.88m,0000000000Hz,0001209399c,0000002.625s, 022.5C,00002191
2016-06-08 00:42:43 r, 20.88m,0000000001Hz,0001211157c,0000002.628s, 022.2C,00002191
2016-06-08 00:52:43 r, 20.75m,0000000000Hz,0001075051c,0000002.333s, 021.9C,00002191
2016-06-08 01:02:43 r, 20.71m,0000000001Hz,0001036510c,0000002.249s, 021.9C,00002191
2016-06-08 01:12:43 r, 20.74m,0000000001Hz,0001072011c,0000002.326s, 021.9C,00002191
2016-06-08 01:22:43 r, 20.72m,0000000000Hz,0001053687c,0000002.287s, 021.5C,00002191
2016-06-08 01:32:44 r, 20.55m,0000000001Hz,0000898137c,0000001.949s, 021.5C,00002191
2016-06-08 01:42:43 r, 20.44m,0000000001Hz,0000810272c,0000001.758s, 021.2C,00002191
2016-06-08 01:52:43 r, 20.82m,0000000000Hz,0001148998c,0000002.493s, 021.2C,00002191
2016-06-08 02:02:44 r, 20.75m,0000000000Hz,0001077881c,0000002.339s, 021.5C,00002191
2016-06-08 02:12:44 r, 20.78m,0000000001Hz,0001097869c,0000002.383s, 021.5C,00002191
2016-06-08 02:22:44 r, 20.80m,0000000000Hz,0001129879c,0000002.452s, 021.5C,00002191
2016-06-08 02:32:43 r, 20.76m,0000000001Hz,0001087681c,0000002.360s, 021.2C,00002191
2016-06-08 02:42:43 r, 20.62m,0000000001Hz,0000953725c,0000002.070s, 021.2C,00002191
2016-06-08 02:52:44 r, 20.53m,0000000001Hz,0000882296c,0000001.915s, 021.2C,00002191
2016-06-08 03:02:45 r, 20.40m,0000000001Hz,0000785400c,0000001.704s, 020.9C,00002191
2016-06-08 03:12:43 r, 20.18m,0000000001Hz,0000646843c,0000001.404s, 020.9C,00002191
2016-06-08 03:22:44 r, 19.85m,0000000001Hz,0000475308c,0000001.031s, 020.9C,00002191
2016-06-08 03:32:44 r, 19.39m,0000000002Hz,0000314755c,0000000.683s, 020.9C,00002191
2016-06-08 03:42:44 r, 18.81m,0000000002Hz,0000182648c,0000000.396s, 020.9C,00002191
2016-06-08 03:52:43 r, 18.37m,0000000004Hz,0000121860c,0000000.264s, 020.9C,00002191
2016-06-08 04:02:44 r, 17.53m,0000000008Hz,0000056367c,0000000.122s, 020.9C,00002191
2016-06-08 04:12:43 r, 16.53m,0000000021Hz,0000022282c,0000000.048s, 021.2C,00002191
2016-06-08 04:22:44 r, 15.54m,0000000051Hz,0000009040c,0000000.020s, 020.9C,00002191
2016-06-08 04:32:45 r, 14.15m,0000000184Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-06-08 04:42:44 r, 12.55m,0000000810Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-06-08 04:52:43 r, 11.15m,0000002942Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-06-08 05:02:45 r, 09.76m,0000010550Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-06-08 05:12:44 r, 08.58m,0000031146Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-06-08 05:22:44 r, 07.61m,0000076558Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-06-08 05:32:44 r, 06.87m,0000150537Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-06-08 05:42:43 r, 06.33m,0000248627Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-06-08 05:52:43 r, 06.04m,0000325256Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-06-08 06:02:44 r, 00.00m,0000442503Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-06-08 06:12:44 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-06-08 06:22:44 r, 00.00m,0000595601Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-06-08 06:32:43 r, 00.00m,0000595619Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-06-08 06:42:43 r, 00.00m,0000595580Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-06-08 06:52:43 r, 00.00m,0000595548Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-06-08 07:02:44 r, 00.00m,0000595378Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-06-08 07:12:43 r, 00.00m,0000595421Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-06-08 07:22:44 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-06-08 07:32:43 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-08 07:42:44 r, 00.00m,0000595152Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-08 07:52:44 r, 00.00m,0000594833Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-08 08:02:43 r, 00.00m,0000594704Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-06-08 08:12:43 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-08 08:22:44 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-08 08:32:43 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-08 08:42:43 r, 00.00m,0000594558Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-06-08 08:52:44 r, 00.00m,0000594241Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-08 09:02:44 r, 00.00m,0000593997Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-06-08 09:12:44 r, 00.00m,0000593895Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-06-08 09:22:44 r, 00.00m,0000594041Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-06-08 09:32:44 r, 00.00m,0000594027Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-08 09:42:44 r, 00.00m,0000593943Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-06-08 09:52:44 r, 00.00m,0000593784Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-08 10:02:46 r, 00.00m,0000593516Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-08 10:12:43 r, 00.00m,0000593224Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-08 10:22:44 r, 00.00m,0000593250Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-08 10:32:44 r, 00.00m,0000593212Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-08 10:42:45 r, 00.00m,0000593233Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-08 10:52:44 r, 00.00m,0000593271Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-08 11:02:44 r, 00.00m,0000592827Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-06-08 11:12:44 r, 00.00m,0000592830Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-06-08 11:22:43 r, 00.00m,0000592666Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-08 11:32:44 r, 00.00m,0000593051Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-08 11:42:44 r, 00.00m,0000593747Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-08 11:52:44 r, 00.00m,0000593890Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-08 12:02:44 r, 00.00m,0000593650Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-08 12:12:44 r, 00.00m,0000592899Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-08 12:22:44 r, 00.00m,0000593004Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-08 12:32:44 r, 00.00m,0000593356Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-08 12:42:44 r, 00.00m,0000593691Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-08 12:52:44 r, 00.00m,0000593824Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-06-08 13:02:44 r, 00.00m,0000593462Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-08 13:12:46 r, 00.00m,0000593070Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-08 13:22:44 r, 00.00m,0000592753Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-06-08 13:32:45 r, 00.00m,0000592149Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-08 13:42:44 r, 00.00m,0000591822Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-06-08 13:52:44 r, 00.00m,0000591638Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-06-08 14:02:45 r, 00.00m,0000591669Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-06-08 14:12:44 r, 00.00m,0000591735Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-06-08 14:22:44 r, 00.00m,0000592632Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-06-08 14:32:44 r, 00.00m,0000593251Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-08 14:42:45 r, 00.00m,0000593337Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-06-08 14:52:44 r, 00.00m,0000592934Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-08 15:02:44 r, 00.00m,0000592673Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-08 15:12:44 r, 00.00m,0000593195Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-08 15:22:44 r, 00.00m,0000593719Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-08 15:32:44 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-06-08 15:42:44 r, 00.00m,0000594082Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-06-08 15:52:44 r, 00.00m,0000594129Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-08 16:02:44 r, 00.00m,0000594252Hz,0000000000c,0000000.000s, 035.4C,00002191
