2016-03-19 00:03:14 r, 17.68m,0000000008Hz,0000061555c,0000000.134s, 013.8C,00002195
2016-03-19 00:13:15 r, 17.71m,0000000008Hz,0000063358c,0000000.137s, 013.8C,00002195
2016-03-19 00:23:17 r, 17.74m,0000000007Hz,0000065166c,0000000.141s, 013.5C,00002195
2016-03-19 00:33:14 r, 17.76m,0000000007Hz,0000066189c,0000000.144s, 013.5C,00002195
2016-03-19 00:43:15 r, 17.78m,0000000006Hz,0000067204c,0000000.146s, 013.5C,00002195
2016-03-19 00:53:17 r, 17.79m,0000000006Hz,0000068214c,0000000.148s, 013.5C,00002195
2016-03-19 01:03:14 r, 17.82m,0000000006Hz,0000070097c,0000000.152s, 013.5C,00002195
2016-03-19 01:13:15 r, 17.85m,0000000006Hz,0000071784c,0000000.156s, 013.2C,00002195
2016-03-19 01:23:16 r, 17.86m,0000000007Hz,0000072737c,0000000.158s, 013.2C,00002195
2016-03-19 01:33:14 r, 17.88m,0000000006Hz,0000073834c,0000000.160s, 013.2C,00002195
2016-03-19 01:43:14 r, 17.89m,0000000006Hz,0000074801c,0000000.162s, 013.2C,00002195
2016-03-19 01:53:16 r, 17.91m,0000000007Hz,0000075785c,0000000.164s, 013.2C,00002195
2016-03-19 02:03:14 r, 17.91m,0000000006Hz,0000076754c,0000000.167s, 013.2C,00002195
2016-03-19 02:13:15 r, 17.91m,0000000006Hz,0000076761c,0000000.167s, 013.2C,00002195
2016-03-19 02:23:16 r, 17.92m,0000000006Hz,0000076810c,0000000.167s, 013.2C,00002195
2016-03-19 02:33:14 r, 17.91m,0000000006Hz,0000076007c,0000000.165s, 013.2C,00002195
2016-03-19 02:43:15 r, 17.93m,0000000006Hz,0000077779c,0000000.169s, 012.8C,00002195
2016-03-19 02:53:14 r, 17.95m,0000000005Hz,0000078911c,0000000.171s, 012.8C,00002195
2016-03-19 03:03:14 r, 17.97m,0000000006Hz,0000080644c,0000000.175s, 012.8C,00002195
2016-03-19 03:13:17 r, 17.99m,0000000006Hz,0000081610c,0000000.177s, 012.8C,00002195
2016-03-19 03:23:15 r, 17.99m,0000000006Hz,0000082358c,0000000.179s, 012.5C,00002195
2016-03-19 03:33:14 r, 17.99m,0000000006Hz,0000081666c,0000000.177s, 012.8C,00002195
2016-03-19 03:43:17 r, 17.99m,0000000005Hz,0000081923c,0000000.178s, 012.8C,00002195
2016-03-19 03:53:15 r, 17.99m,0000000005Hz,0000081635c,0000000.177s, 012.8C,00002195
2016-03-19 04:03:14 r, 18.00m,0000000005Hz,0000082565c,0000000.179s, 012.8C,00002195
2016-03-19 04:13:14 r, 18.00m,0000000005Hz,0000082548c,0000000.179s, 012.8C,00002195
2016-03-19 04:23:15 r, 17.93m,0000000006Hz,0000077739c,0000000.169s, 012.8C,00002195
2016-03-19 04:33:14 r, 17.94m,0000000006Hz,0000078545c,0000000.170s, 012.5C,00002195
2016-03-19 04:43:16 r, 18.01m,0000000006Hz,0000083454c,0000000.181s, 012.5C,00002195
2016-03-19 04:53:14 r, 18.02m,0000000005Hz,0000084422c,0000000.183s, 012.5C,00002195
2016-03-19 05:03:14 r, 18.05m,0000000006Hz,0000086124c,0000000.187s, 012.5C,00002195
2016-03-19 05:13:14 r, 18.07m,0000000005Hz,0000088357c,0000000.192s, 012.2C,00002195
2016-03-19 05:23:17 r, 18.11m,0000000005Hz,0000090963c,0000000.197s, 012.5C,00002195
2016-03-19 05:33:14 r, 18.13m,0000000005Hz,0000093057c,0000000.202s, 012.5C,00002195
2016-03-19 05:43:15 r, 18.15m,0000000005Hz,0000095019c,0000000.206s, 012.5C,00002195
2016-03-19 05:53:14 r, 18.17m,0000000005Hz,0000096732c,0000000.210s, 012.2C,00002195
2016-03-19 06:03:14 r, 18.15m,0000000005Hz,0000095048c,0000000.206s, 012.2C,00002195
2016-03-19 06:13:15 r, 18.13m,0000000005Hz,0000092998c,0000000.202s, 012.2C,00002195
2016-03-19 06:23:15 r, 17.95m,0000000006Hz,0000078882c,0000000.171s, 012.2C,00002195
2016-03-19 06:33:14 r, 17.47m,0000000010Hz,0000050828c,0000000.110s, 012.2C,00002195
2016-03-19 06:43:15 r, 16.44m,0000000024Hz,0000019646c,0000000.043s, 012.2C,00002195
2016-03-19 06:53:16 r, 14.70m,0000000114Hz,0000003962c,0000000.009s, 012.2C,00002195
2016-03-19 07:03:14 r, 12.59m,0000000823Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-19 07:13:14 r, 10.55m,0000005394Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-19 07:23:17 r, 08.81m,0000026630Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-19 07:33:14 r, 07.58m,0000082533Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-19 07:43:14 r, 06.76m,0000175626Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-19 07:53:17 r, 06.22m,0000289839Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-03-19 08:03:14 r, 00.00m,0000406513Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-03-19 08:13:17 r, 00.00m,0000515622Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-03-19 08:23:15 r, 00.00m,0000562497Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-03-19 08:33:14 r, 00.00m,0000562521Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-03-19 08:43:15 r, 00.00m,0000562510Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-03-19 08:53:15 r, 00.00m,0000562530Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-03-19 09:03:17 r, 00.00m,0000562574Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-03-19 09:13:15 r, 00.00m,0000562786Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-19 09:23:17 r, 00.00m,0000563162Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-19 09:33:14 r, 00.00m,0000563312Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-03-19 09:43:14 r, 00.00m,0000563496Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-19 09:53:17 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-19 10:03:14 r, 00.00m,0000563797Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-19 10:13:17 r, 00.00m,0000563893Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-19 10:23:15 r, 00.00m,0000563925Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-19 10:33:14 r, 00.00m,0000564073Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-19 10:43:14 r, 00.00m,0000564174Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-19 10:53:15 r, 00.00m,0000564311Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-03-19 11:03:14 r, 00.00m,0000564354Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-19 11:13:14 r, 00.00m,0000564541Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-19 11:23:15 r, 00.00m,0000564523Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-19 11:33:14 r, 00.00m,0000564544Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-19 11:43:14 r, 00.00m,0000564565Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-03-19 11:53:14 r, 00.00m,0000564686Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-19 12:03:14 r, 00.00m,0000564718Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-19 12:13:14 r, 00.00m,0000564786Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-19 12:23:17 r, 00.00m,0000564845Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 12:33:14 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-19 12:43:14 r, 00.00m,0000564938Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-19 12:53:14 r, 00.00m,0000564950Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-19 13:03:15 r, 00.00m,0000564843Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 13:13:14 r, 00.00m,0000564828Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 13:23:15 r, 00.00m,0000564827Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 13:33:15 r, 00.00m,0000564845Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-19 13:43:14 r, 00.00m,0000564766Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-19 13:53:17 r, 00.00m,0000564810Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-19 14:03:15 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-19 14:13:14 r, 00.00m,0000564814Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 14:23:17 r, 00.00m,0000564915Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-19 14:33:14 r, 00.00m,0000564819Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 14:43:14 r, 00.00m,0000564811Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 14:53:14 r, 00.00m,0000564805Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-19 15:03:15 r, 00.00m,0000564795Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-19 15:13:14 r, 00.00m,0000564698Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-19 15:23:16 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-19 15:33:15 r, 00.00m,0000564609Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-19 15:43:14 r, 00.00m,0000564603Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-19 15:53:15 r, 00.00m,0000564591Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-19 16:03:17 r, 00.00m,0000564580Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-19 16:13:14 r, 00.00m,0000564526Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-19 16:23:15 r, 00.00m,0000564403Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-19 16:33:16 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-19 16:43:14 r, 00.00m,0000564227Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-19 16:53:14 r, 00.00m,0000564169Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-19 17:03:16 r, 00.00m,0000564049Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-19 17:13:14 r, 00.00m,0000564089Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-19 17:23:16 r, 00.00m,0000563932Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-19 17:33:15 r, 00.00m,0000563942Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-19 17:43:14 r, 00.00m,0000563754Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-19 17:53:15 r, 00.00m,0000563844Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-19 18:03:14 r, 00.00m,0000563686Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-19 18:13:14 r, 00.00m,0000563646Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-19 18:23:17 r, 00.00m,0000563625Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-19 18:33:15 r, 00.00m,0000563459Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-19 18:43:14 r, 00.00m,0000563425Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-19 18:53:14 r, 00.00m,0000563381Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-19 19:03:15 r, 00.00m,0000476628Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-19 19:13:14 r, 06.00m,0000354322Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-19 19:23:15 r, 06.44m,0000235156Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-19 19:33:15 r, 07.11m,0000127748Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-19 19:43:14 r, 08.03m,0000054746Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-19 19:53:14 r, 09.28m,0000017360Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-19 20:03:15 r, 11.07m,0000003334Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-19 20:13:14 r, 13.03m,0000000549Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-19 20:23:15 r, 14.69m,0000000117Hz,0000003929c,0000000.009s, 018.0C,00002195
2016-03-19 20:33:15 r, 15.71m,0000000046Hz,0000010052c,0000000.022s, 018.0C,00002195
2016-03-19 20:43:14 r, 15.59m,0000000051Hz,0000009013c,0000000.020s, 018.0C,00002195
2016-03-19 20:53:17 r, 15.62m,0000000050Hz,0000009270c,0000000.020s, 018.3C,00002195
2016-03-19 21:03:14 r, 15.57m,0000000052Hz,0000008850c,0000000.019s, 018.3C,00002195
2016-03-19 21:13:14 r, 15.60m,0000000051Hz,0000009084c,0000000.020s, 018.3C,00002195
2016-03-19 21:23:15 r, 16.42m,0000000024Hz,0000019392c,0000000.042s, 018.3C,00002195
2016-03-19 21:33:16 r, 17.59m,0000000008Hz,0000056681c,0000000.123s, 018.0C,00002195
2016-03-19 21:43:14 r, 17.16m,0000000012Hz,0000038288c,0000000.083s, 017.7C,00002195
2016-03-19 21:53:16 r, 17.56m,0000000008Hz,0000054790c,0000000.119s, 017.4C,00002195
2016-03-19 22:03:14 r, 17.55m,0000000008Hz,0000054646c,0000000.119s, 017.0C,00002195
2016-03-19 22:13:14 r, 17.51m,0000000008Hz,0000052768c,0000000.115s, 016.7C,00002195
2016-03-19 22:23:16 r, 17.46m,0000000010Hz,0000049931c,0000000.108s, 016.4C,00002195
2016-03-19 22:33:15 r, 17.48m,0000000009Hz,0000051095c,0000000.111s, 016.4C,00002195
2016-03-19 22:43:14 r, 17.46m,0000000010Hz,0000050051c,0000000.109s, 016.4C,00002195
2016-03-19 22:53:15 r, 17.33m,0000000011Hz,0000044451c,0000000.096s, 016.1C,00002195
2016-03-19 23:03:14 r, 17.19m,0000000012Hz,0000039089c,0000000.085s, 016.1C,00002195
2016-03-19 23:13:14 r, 17.07m,0000000013Hz,0000035296c,0000000.077s, 016.1C,00002195
2016-03-19 23:23:17 r, 17.00m,0000000014Hz,0000032736c,0000000.071s, 015.7C,00002195
2016-03-19 23:33:15 r, 16.96m,0000000015Hz,0000031379c,0000000.068s, 015.7C,00002195
2016-03-19 23:43:14 r, 16.97m,0000000014Hz,0000031842c,0000000.069s, 015.7C,00002195
2016-03-19 23:53:15 r, 17.05m,0000000013Hz,0000034400c,0000000.075s, 015.4C,00002195
