2020-04-08 00:00:00 r, 15.67m,0000000048Hz,0000009670c,0000000.021s, 021.5C,00002195
2020-04-08 00:10:00 r, 15.63m,0000000049Hz,0000009311c,0000000.020s, 021.5C,00002195
2020-04-08 00:20:00 r, 15.61m,0000000051Hz,0000009086c,0000000.020s, 021.2C,00002195
2020-04-08 00:30:00 r, 15.67m,0000000048Hz,0000009655c,0000000.021s, 021.2C,00002195
2020-04-08 00:40:00 r, 15.67m,0000000048Hz,0000009646c,0000000.021s, 021.2C,00002195
2020-04-08 00:50:00 r, 16.47m,0000000023Hz,0000020001c,0000000.043s, 021.2C,00002195
2020-04-08 01:00:00 r, 15.87m,0000000040Hz,0000011560c,0000000.025s, 021.2C,00002195
2020-04-08 01:10:00 r, 15.90m,0000000039Hz,0000011845c,0000000.026s, 021.2C,00002195
2020-04-08 01:20:00 r, 16.36m,0000000025Hz,0000018182c,0000000.039s, 020.9C,00002195
2020-04-08 01:30:00 r, 17.35m,0000000010Hz,0000045105c,0000000.098s, 020.9C,00002195
2020-04-08 01:40:00 r, 16.40m,0000000024Hz,0000019058c,0000000.041s, 020.6C,00002195
2020-04-08 01:50:00 r, 17.20m,0000000012Hz,0000039485c,0000000.086s, 020.3C,00002195
2020-04-08 02:00:00 r, 17.44m,0000000009Hz,0000048962c,0000000.106s, 019.9C,00002195
2020-04-08 02:10:00 r, 17.40m,0000000010Hz,0000047379c,0000000.103s, 019.6C,00002195
2020-04-08 02:20:00 r, 17.43m,0000000009Hz,0000048862c,0000000.106s, 019.6C,00002195
2020-04-08 02:30:00 r, 17.44m,0000000009Hz,0000049072c,0000000.106s, 019.3C,00002195
2020-04-08 02:40:00 r, 17.45m,0000000009Hz,0000049913c,0000000.108s, 019.3C,00002195
2020-04-08 02:50:00 r, 17.47m,0000000009Hz,0000050896c,0000000.110s, 019.0C,00002195
2020-04-08 03:00:00 r, 17.51m,0000000009Hz,0000052821c,0000000.115s, 019.0C,00002195
2020-04-08 03:10:00 r, 17.56m,0000000008Hz,0000055082c,0000000.120s, 019.0C,00002195
2020-04-08 03:20:00 r, 17.61m,0000000008Hz,0000057652c,0000000.125s, 019.0C,00002195
2020-04-08 03:30:00 r, 17.66m,0000000007Hz,0000060207c,0000000.131s, 019.0C,00002195
2020-04-08 03:40:00 r, 17.68m,0000000008Hz,0000061510c,0000000.133s, 018.6C,00002195
2020-04-08 03:50:00 r, 17.70m,0000000007Hz,0000062466c,0000000.136s, 018.6C,00002195
2020-04-08 04:00:00 r, 17.69m,0000000007Hz,0000062290c,0000000.135s, 018.6C,00002195
2020-04-08 04:10:00 r, 17.71m,0000000007Hz,0000063328c,0000000.137s, 018.6C,00002195
2020-04-08 04:20:00 r, 17.74m,0000000007Hz,0000065058c,0000000.141s, 018.3C,00002195
2020-04-08 04:30:00 r, 17.76m,0000000007Hz,0000066127c,0000000.144s, 018.3C,00002195
2020-04-08 04:40:00 r, 17.78m,0000000007Hz,0000067564c,0000000.147s, 018.3C,00002195
2020-04-08 04:50:00 r, 17.80m,0000000007Hz,0000069083c,0000000.150s, 018.0C,00002195
2020-04-08 05:00:00 r, 17.82m,0000000007Hz,0000069973c,0000000.152s, 018.0C,00002195
2020-04-08 05:10:00 r, 17.86m,0000000006Hz,0000072544c,0000000.157s, 018.0C,00002195
2020-04-08 05:20:00 r, 17.88m,0000000006Hz,0000073892c,0000000.160s, 018.0C,00002195
2020-04-08 05:30:00 r, 17.89m,0000000006Hz,0000075039c,0000000.163s, 018.0C,00002195
2020-04-08 05:40:00 r, 17.80m,0000000007Hz,0000068890c,0000000.150s, 018.0C,00002195
2020-04-08 05:50:00 r, 17.44m,0000000009Hz,0000049636c,0000000.108s, 018.0C,00002195
2020-04-08 06:00:00 r, 16.55m,0000000021Hz,0000021705c,0000000.047s, 017.7C,00002195
2020-04-08 06:10:00 r, 14.87m,0000000099Hz,0000004613c,0000000.010s, 017.7C,00002195
2020-04-08 06:20:00 r, 12.80m,0000000672Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 06:30:00 r, 10.80m,0000004264Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 06:40:00 r, 09.12m,0000020004Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 06:50:00 r, 07.91m,0000061370Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 07:00:00 r, 07.06m,0000133387Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 07:10:00 r, 06.49m,0000225264Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 07:20:00 r, 06.09m,0000325705Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 07:30:00 r, 00.00m,0000426741Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 07:40:00 r, 00.00m,0000511293Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 07:50:00 r, 00.00m,0000562974Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-08 08:00:00 r, 00.00m,0000562934Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-08 08:10:00 r, 00.00m,0000562981Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-08 08:20:00 r, 00.00m,0000563103Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-08 08:30:00 r, 00.00m,0000563046Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-08 08:40:00 r, 00.00m,0000563014Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-08 08:50:00 r, 00.00m,0000563064Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-08 09:00:00 r, 00.00m,0000563037Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-08 09:10:00 r, 00.00m,0000563246Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-08 09:20:00 r, 00.00m,0000563432Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-08 09:30:00 r, 00.00m,0000563573Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-08 09:40:00 r, 00.00m,0000563745Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-08 09:50:00 r, 00.00m,0000563800Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-08 10:00:00 r, 00.00m,0000563867Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-08 10:10:00 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-08 10:20:00 r, 00.00m,0000564026Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-08 10:30:00 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-08 10:40:00 r, 00.00m,0000564268Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-08 10:50:00 r, 00.00m,0000564144Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-08 11:00:00 r, 00.00m,0000564121Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-08 11:10:00 r, 00.00m,0000564252Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-08 11:20:00 r, 00.00m,0000564306Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-08 11:30:00 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-08 11:40:00 r, 00.00m,0000564150Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-08 11:50:00 r, 00.00m,0000564010Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-08 12:00:00 r, 00.00m,0000563979Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-08 12:10:00 r, 00.00m,0000563845Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-08 12:20:00 r, 00.00m,0000563844Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-08 12:30:00 r, 00.00m,0000563622Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-08 12:40:00 r, 00.00m,0000563317Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-08 12:50:00 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-08 13:00:00 r, 06.00m,0000352324Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-08 13:10:00 r, 00.00m,0000499933Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-08 13:20:00 r, 00.00m,0000562838Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-08 13:30:00 r, 00.00m,0000563032Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-08 13:40:00 r, 00.00m,0000563142Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-04-08 13:50:00 r, 00.00m,0000563551Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-08 14:00:00 r, 00.00m,0000564168Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-08 14:10:00 r, 00.00m,0000564445Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-08 14:20:00 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-08 14:30:00 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-08 14:40:00 r, 00.00m,0000564682Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-08 14:50:00 r, 00.00m,0000564718Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-08 15:00:00 r, 00.00m,0000564669Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-08 15:10:00 r, 00.00m,0000564639Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-08 15:20:00 r, 00.00m,0000564698Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-08 15:30:00 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-08 15:40:00 r, 00.00m,0000564576Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-08 15:50:00 r, 00.00m,0000564583Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-08 16:00:00 r, 00.00m,0000564172Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-08 16:10:00 r, 00.00m,0000564089Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-08 16:20:00 r, 00.00m,0000564213Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-08 16:30:00 r, 00.00m,0000564196Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-08 16:40:00 r, 00.00m,0000564112Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-08 16:50:00 r, 00.00m,0000563965Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-08 17:00:00 r, 00.00m,0000563663Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-08 17:10:00 r, 00.00m,0000563504Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-08 17:20:00 r, 00.00m,0000563496Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-08 17:30:00 r, 00.00m,0000563490Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-08 17:40:00 r, 00.00m,0000563353Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-08 17:50:00 r, 00.00m,0000563449Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-08 18:00:00 r, 00.00m,0000563448Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-08 18:10:00 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-08 18:20:00 r, 00.00m,0000563236Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-08 18:30:00 r, 00.00m,0000563194Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-08 18:40:00 r, 00.00m,0000563134Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-08 18:50:00 r, 00.00m,0000563077Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-08 19:00:00 r, 00.00m,0000562216Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-08 19:10:00 r, 00.00m,0000562878Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-08 19:20:00 r, 00.00m,0000532746Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-08 19:30:00 r, 00.00m,0000562799Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-08 19:40:00 r, 05.90m,0000388715Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-08 19:50:00 r, 06.28m,0000274444Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-08 20:00:00 r, 06.94m,0000150059Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-08 20:10:00 r, 07.67m,0000076725Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-08 20:20:00 r, 08.86m,0000025418Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-08 20:30:00 r, 10.52m,0000005519Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-08 20:40:00 r, 12.34m,0000001028Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-08 20:50:00 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-08 21:00:00 r, 15.44m,0000000058Hz,0000007835c,0000000.017s, 016.7C,00002195
2020-04-08 21:10:00 r, 16.29m,0000000027Hz,0000017097c,0000000.037s, 016.7C,00002195
2020-04-08 21:20:00 r, 16.56m,0000000021Hz,0000022009c,0000000.048s, 016.4C,00002195
2020-04-08 21:30:00 r, 16.71m,0000000018Hz,0000025192c,0000000.055s, 016.4C,00002195
2020-04-08 21:40:00 r, 15.96m,0000000036Hz,0000012595c,0000000.027s, 016.4C,00002195
2020-04-08 21:50:00 r, 16.07m,0000000033Hz,0000014006c,0000000.030s, 016.4C,00002195
2020-04-08 22:00:00 r, 15.82m,0000000041Hz,0000011095c,0000000.024s, 016.4C,00002195
2020-04-08 22:10:00 r, 15.50m,0000000056Hz,0000008279c,0000000.018s, 016.4C,00002195
2020-04-08 22:20:00 r, 15.93m,0000000037Hz,0000012269c,0000000.027s, 016.4C,00002195
2020-04-08 22:30:00 r, 16.15m,0000000031Hz,0000015055c,0000000.033s, 016.4C,00002195
2020-04-08 22:40:00 r, 15.94m,0000000037Hz,0000012431c,0000000.027s, 016.1C,00002195
2020-04-08 22:50:00 r, 16.54m,0000000021Hz,0000021511c,0000000.047s, 016.1C,00002195
2020-04-08 23:00:00 r, 17.61m,0000000008Hz,0000057280c,0000000.124s, 016.1C,00002195
2020-04-08 23:10:00 r, 17.89m,0000000006Hz,0000073729c,0000000.160s, 015.7C,00002195
2020-04-08 23:20:00 r, 17.97m,0000000006Hz,0000079922c,0000000.173s, 015.4C,00002195
2020-04-08 23:30:00 r, 17.90m,0000000006Hz,0000074894c,0000000.163s, 015.4C,00002195
2020-04-08 23:40:00 r, 17.91m,0000000006Hz,0000075897c,0000000.165s, 015.1C,00002195
2020-04-08 23:50:00 r, 17.89m,0000000007Hz,0000073918c,0000000.160s, 015.1C,00002195
