2014-11-27 00:01:25 r, 20.29m,0000000000Hz,0000716237c,0000001.554s,-011.7C,00002191
2014-11-27 00:11:28 r, 20.31m,0000000001Hz,0000722793c,0000001.569s,-011.7C,00002191
2014-11-27 00:21:25 r, 20.30m,0000000000Hz,0000719057c,0000001.560s,-012.0C,00002191
2014-11-27 00:31:28 r, 20.29m,0000000001Hz,0000715521c,0000001.553s,-012.0C,00002191
2014-11-27 00:41:26 r, 20.29m,0000000001Hz,0000711609c,0000001.544s,-012.0C,00002191
2014-11-27 00:51:25 r, 20.28m,0000000001Hz,0000708439c,0000001.537s,-012.3C,00002191
2014-11-27 01:01:25 r, 20.28m,0000000001Hz,0000706751c,0000001.534s,-012.3C,00002191
2014-11-27 01:11:28 r, 20.28m,0000000001Hz,0000704772c,0000001.529s,-012.6C,00002191
2014-11-27 01:21:26 r, 20.27m,0000000001Hz,0000702780c,0000001.525s,-012.6C,00002191
2014-11-27 01:31:27 r, 20.27m,0000000001Hz,0000700552c,0000001.520s,-012.6C,00002191
2014-11-27 01:41:26 r, 20.27m,0000000001Hz,0000701771c,0000001.523s,-012.6C,00002191
2014-11-27 01:51:25 r, 20.27m,0000000001Hz,0000704309c,0000001.528s,-012.6C,00002191
2014-11-27 02:01:26 r, 20.28m,0000000000Hz,0000705355c,0000001.531s,-012.6C,00002191
2014-11-27 02:11:28 r, 20.28m,0000000001Hz,0000707838c,0000001.536s,-012.6C,00002191
2014-11-27 02:21:25 r, 20.29m,0000000000Hz,0000709405c,0000001.540s,-012.6C,00002191
2014-11-27 02:31:32 r, 20.29m,0000000001Hz,0000709356c,0000001.539s,-012.6C,00002191
2014-11-27 02:41:28 r, 20.28m,0000000001Hz,0000707459c,0000001.535s,-012.3C,00002191
2014-11-27 02:51:26 r, 20.27m,0000000001Hz,0000702558c,0000001.525s,-012.6C,00002191
2014-11-27 03:01:28 r, 20.28m,0000000000Hz,0000704598c,0000001.529s,-012.6C,00002191
2014-11-27 03:11:25 r, 20.27m,0000000001Hz,0000703747c,0000001.527s,-012.6C,00002191
2014-11-27 03:21:28 r, 20.27m,0000000000Hz,0000703806c,0000001.527s,-012.3C,00002191
2014-11-27 03:31:26 r, 20.28m,0000000001Hz,0000705669c,0000001.531s,-012.3C,00002191
2014-11-27 03:41:27 r, 20.28m,0000000000Hz,0000705943c,0000001.532s,-012.3C,00002191
2014-11-27 03:51:25 r, 20.27m,0000000001Hz,0000702665c,0000001.525s,-012.3C,00002191
2014-11-27 04:01:27 r, 20.27m,0000000001Hz,0000703867c,0000001.527s,-012.3C,00002191
2014-11-27 04:11:26 r, 20.27m,0000000001Hz,0000699633c,0000001.518s,-012.6C,00002191
2014-11-27 04:21:26 r, 20.27m,0000000001Hz,0000699060c,0000001.517s,-012.6C,00002191
2014-11-27 04:31:25 r, 20.27m,0000000001Hz,0000699838c,0000001.519s,-012.6C,00002191
2014-11-27 04:41:28 r, 20.26m,0000000000Hz,0000694972c,0000001.508s,-012.6C,00002191
2014-11-27 04:51:25 r, 20.26m,0000000000Hz,0000694220c,0000001.507s,-012.6C,00002191
2014-11-27 05:01:28 r, 20.25m,0000000001Hz,0000691868c,0000001.501s,-012.3C,00002191
2014-11-27 05:11:25 r, 20.24m,0000000000Hz,0000683430c,0000001.483s,-012.3C,00002191
2014-11-27 05:21:26 r, 20.24m,0000000001Hz,0000680532c,0000001.477s,-012.3C,00002191
2014-11-27 05:31:33 r, 20.24m,0000000001Hz,0000682536c,0000001.481s,-012.3C,00002191
2014-11-27 05:41:26 r, 20.25m,0000000001Hz,0000684529c,0000001.486s,-012.3C,00002191
2014-11-27 05:51:26 r, 20.25m,0000000001Hz,0000686709c,0000001.490s,-012.3C,00002191
2014-11-27 06:01:27 r, 20.25m,0000000001Hz,0000687492c,0000001.492s,-012.3C,00002191
2014-11-27 06:11:26 r, 20.23m,0000000001Hz,0000675127c,0000001.465s,-012.3C,00002191
2014-11-27 06:21:27 r, 20.15m,0000000001Hz,0000630682c,0000001.369s,-012.3C,00002191
2014-11-27 06:31:25 r, 19.89m,0000000001Hz,0000491665c,0000001.067s,-012.3C,00002191
2014-11-27 06:41:28 r, 19.15m,0000000001Hz,0000251769c,0000000.546s,-012.0C,00002191
2014-11-27 06:51:26 r, 17.94m,0000000006Hz,0000082733c,0000000.180s,-012.0C,00002191
2014-11-27 07:01:28 r, 16.47m,0000000022Hz,0000021326c,0000000.046s,-012.0C,00002191
2014-11-27 07:11:28 r, 14.80m,0000000100Hz,0000004557c,0000000.010s,-012.0C,00002191
2014-11-27 07:21:27 r, 12.96m,0000000553Hz,0000000000c,0000000.000s,-012.0C,00002191
2014-11-27 07:31:25 r, 11.02m,0000003301Hz,0000000000c,0000000.000s,-012.0C,00002191
2014-11-27 07:41:27 r, 09.30m,0000016147Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-11-27 07:51:27 r, 08.00m,0000053693Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-11-27 08:01:27 r, 07.08m,0000123929Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-11-27 08:11:25 r, 06.43m,0000227223Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-11-27 08:21:28 r, 05.94m,0000356865Hz,0000000000c,0000000.000s,-011.7C,00002191
2014-11-27 08:31:25 r, 00.00m,0000510933Hz,0000000000c,0000000.000s,-010.7C,00002191
2014-11-27 08:41:26 r, 00.00m,0000597766Hz,0000000000c,0000000.000s,-009.4C,00002191
2014-11-27 08:51:25 r, 00.00m,0000597703Hz,0000000000c,0000000.000s,-008.1C,00002191
2014-11-27 09:01:28 r, 00.00m,0000597588Hz,0000000000c,0000000.000s,-006.8C,00002191
2014-11-27 09:11:25 r, 00.00m,0000597480Hz,0000000000c,0000000.000s,-005.2C,00002191
2014-11-27 09:21:31 r, 00.00m,0000597443Hz,0000000000c,0000000.000s,-003.9C,00002191
2014-11-27 09:31:25 r, 00.00m,0000597218Hz,0000000000c,0000000.000s,-002.6C,00002191
2014-11-27 09:41:27 r, 00.00m,0000597279Hz,0000000000c,0000000.000s,-001.7C,00002191
2014-11-27 09:51:28 r, 00.00m,0000597127Hz,0000000000c,0000000.000s,-001.0C,00002191
2014-11-27 10:01:27 r, 00.00m,0000597127Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-11-27 10:11:25 r, 00.00m,0000597053Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-11-27 10:21:28 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-11-27 10:31:26 r, 00.00m,0000596998Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-11-27 10:41:26 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-11-27 10:51:26 r, 00.00m,0000596862Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-27 11:01:27 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 003.8C,00002191
2014-11-27 11:11:25 r, 00.00m,0000596881Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-11-27 11:21:27 r, 00.00m,0000596815Hz,0000000000c,0000000.000s, 004.5C,00002191
2014-11-27 11:31:26 r, 00.00m,0000596751Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-27 11:41:27 r, 00.00m,0000596700Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-11-27 11:51:26 r, 00.00m,0000596673Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-11-27 12:01:28 r, 00.00m,0000596794Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-11-27 12:11:25 r, 00.00m,0000596881Hz,0000000000c,0000000.000s, 003.5C,00002191
2014-11-27 12:21:28 r, 00.00m,0000596843Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-11-27 12:31:25 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-11-27 12:41:34 r, 00.00m,0000596922Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-11-27 12:51:28 r, 00.00m,0000596848Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-11-27 13:01:25 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-27 13:11:28 r, 00.00m,0000596864Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-27 13:21:36 r, 00.00m,0000596864Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-27 13:31:26 r, 00.00m,0000596763Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-27 13:41:26 r, 00.00m,0000596737Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-27 13:51:27 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-27 14:01:25 r, 00.00m,0000596752Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-27 14:11:27 r, 00.00m,0000596991Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-11-27 14:21:28 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 002.9C,00002191
2014-11-27 14:31:28 r, 00.00m,0000596973Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-27 14:41:25 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-27 14:51:27 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-27 15:01:25 r, 00.00m,0000596993Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-11-27 15:11:28 r, 00.00m,0000597017Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-11-27 15:21:26 r, 00.00m,0000597034Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-11-27 15:31:28 r, 00.00m,0000597102Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-11-27 15:41:25 r, 00.00m,0000597109Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-11-27 15:51:27 r, 00.00m,0000597080Hz,0000000000c,0000000.000s, 000.9C,00002191
2014-11-27 16:01:25 r, 00.00m,0000495318Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-11-27 16:11:28 r, 06.06m,0000321248Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-11-27 16:21:25 r, 06.72m,0000173487Hz,0000000000c,0000000.000s, 000.3C,00002191
2014-11-27 16:31:28 r, 07.34m,0000097637Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-11-27 16:41:25 r, 08.25m,0000042489Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-11-27 16:51:28 r, 09.59m,0000012404Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-11-27 17:01:29 r, 11.34m,0000002478Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-11-27 17:11:25 r, 13.23m,0000000431Hz,0000000000c,0000000.000s,-000.4C,00002191
2014-11-27 17:21:28 r, 15.14m,0000000074Hz,0000006268c,0000000.014s,-000.4C,00002191
2014-11-27 17:31:25 r, 16.72m,0000000017Hz,0000026879c,0000000.058s,-000.4C,00002191
2014-11-27 17:41:28 r, 17.86m,0000000006Hz,0000076788c,0000000.167s,-000.4C,00002191
2014-11-27 17:51:25 r, 18.53m,0000000003Hz,0000142017c,0000000.308s,-000.4C,00002191
2014-11-27 18:01:25 r, 18.77m,0000000002Hz,0000176723c,0000000.384s,-000.4C,00002191
2014-11-27 18:11:28 r, 18.70m,0000000003Hz,0000166098c,0000000.360s,-000.4C,00002191
2014-11-27 18:21:25 r, 19.07m,0000000002Hz,0000230258c,0000000.500s,-000.7C,00002191
2014-11-27 18:31:25 r, 19.58m,0000000002Hz,0000368694c,0000000.800s,-000.7C,00002191
2014-11-27 18:41:25 r, 19.71m,0000000001Hz,0000415935c,0000000.903s,-001.0C,00002191
2014-11-27 18:51:26 r, 19.63m,0000000001Hz,0000385840c,0000000.837s,-001.0C,00002191
2014-11-27 19:01:25 r, 19.60m,0000000001Hz,0000376210c,0000000.816s,-001.3C,00002191
2014-11-27 19:11:27 r, 19.14m,0000000002Hz,0000246700c,0000000.535s,-001.3C,00002191
2014-11-27 19:21:27 r, 18.78m,0000000003Hz,0000178504c,0000000.387s,-001.3C,00002191
2014-11-27 19:31:25 r, 18.63m,0000000003Hz,0000156437c,0000000.339s,-001.0C,00002191
2014-11-27 19:41:28 r, 18.62m,0000000003Hz,0000154278c,0000000.335s,-001.0C,00002191
2014-11-27 19:51:25 r, 18.49m,0000000003Hz,0000136332c,0000000.296s,-000.7C,00002191
2014-11-27 20:01:27 r, 18.39m,0000000003Hz,0000124637c,0000000.270s,-000.7C,00002191
2014-11-27 20:11:25 r, 18.49m,0000000003Hz,0000136224c,0000000.296s,-000.4C,00002191
2014-11-27 20:21:27 r, 18.48m,0000000004Hz,0000135471c,0000000.294s,-000.4C,00002191
2014-11-27 20:31:27 r, 18.46m,0000000004Hz,0000133244c,0000000.289s,-000.4C,00002191
2014-11-27 20:41:25 r, 18.44m,0000000004Hz,0000130510c,0000000.283s,-000.4C,00002191
2014-11-27 20:51:26 r, 18.45m,0000000004Hz,0000131435c,0000000.285s,-000.4C,00002191
2014-11-27 21:01:26 r, 18.56m,0000000003Hz,0000146155c,0000000.317s,-000.4C,00002191
2014-11-27 21:11:26 r, 18.70m,0000000003Hz,0000165495c,0000000.359s,-000.4C,00002191
2014-11-27 21:21:25 r, 18.85m,0000000003Hz,0000189973c,0000000.412s,-000.4C,00002191
2014-11-27 21:31:26 r, 18.93m,0000000002Hz,0000204430c,0000000.444s,-000.4C,00002191
2014-11-27 21:41:25 r, 18.85m,0000000002Hz,0000190114c,0000000.413s,-000.4C,00002191
2014-11-27 21:51:28 r, 19.03m,0000000003Hz,0000222737c,0000000.483s,-000.4C,00002191
2014-11-27 22:01:27 r, 19.13m,0000000002Hz,0000245419c,0000000.533s, 000.1C,00002191
2014-11-27 22:11:27 r, 18.96m,0000000002Hz,0000211034c,0000000.458s, 000.1C,00002191
2014-11-27 22:21:26 r, 18.72m,0000000002Hz,0000169796c,0000000.368s, 000.1C,00002191
2014-11-27 22:31:27 r, 18.70m,0000000003Hz,0000165264c,0000000.359s, 000.3C,00002191
2014-11-27 22:41:25 r, 18.60m,0000000003Hz,0000150859c,0000000.327s, 000.3C,00002191
2014-11-27 22:51:26 r, 18.77m,0000000002Hz,0000176641c,0000000.383s, 000.3C,00002191
2014-11-27 23:01:25 r, 19.15m,0000000001Hz,0000248641c,0000000.540s, 000.3C,00002191
2014-11-27 23:11:26 r, 18.86m,0000000003Hz,0000192109c,0000000.417s, 000.3C,00002191
2014-11-27 23:21:25 r, 19.02m,0000000003Hz,0000221729c,0000000.481s, 000.3C,00002191
2014-11-27 23:31:28 r, 19.32m,0000000002Hz,0000292818c,0000000.635s, 000.3C,00002191
2014-11-27 23:41:25 r, 19.75m,0000000001Hz,0000430179c,0000000.934s, 000.3C,00002191
2014-11-27 23:51:28 r, 20.00m,0000000001Hz,0000543420c,0000001.179s, 000.3C,00002191
