2016-10-01 00:01:59 r, 19.02m,0000000002Hz,0000221774c,0000000.481s, 025.7C,00002191
2016-10-01 00:11:59 r, 19.53m,0000000002Hz,0000354190c,0000000.769s, 025.7C,00002191
2016-10-01 00:21:59 r, 19.58m,0000000001Hz,0000370344c,0000000.804s, 025.7C,00002191
2016-10-01 00:31:59 r, 19.49m,0000000002Hz,0000340449c,0000000.739s, 025.7C,00002191
2016-10-01 00:41:59 r, 19.55m,0000000002Hz,0000360927c,0000000.783s, 025.7C,00002191
2016-10-01 00:51:59 r, 19.49m,0000000002Hz,0000340859c,0000000.740s, 025.7C,00002191
2016-10-01 01:01:59 r, 19.53m,0000000002Hz,0000353203c,0000000.766s, 025.4C,00002191
2016-10-01 01:11:59 r, 20.37m,0000000001Hz,0000758124c,0000001.645s, 025.4C,00002191
2016-10-01 01:21:59 r, 19.94m,0000000001Hz,0000515640c,0000001.119s, 025.4C,00002191
2016-10-01 01:31:59 r, 19.88m,0000000001Hz,0000486664c,0000001.056s, 025.4C,00002191
2016-10-01 01:41:59 r, 20.09m,0000000000Hz,0000592367c,0000001.286s, 025.1C,00002191
2016-10-01 01:51:59 r, 20.37m,0000000000Hz,0000760956c,0000001.651s, 025.1C,00002191
2016-10-01 02:01:59 r, 19.99m,0000000001Hz,0000541560c,0000001.175s, 024.8C,00002191
2016-10-01 02:11:59 r, 19.94m,0000000001Hz,0000516376c,0000001.121s, 024.8C,00002191
2016-10-01 02:21:59 r, 19.80m,0000000001Hz,0000452017c,0000000.981s, 024.8C,00002191
2016-10-01 02:31:59 r, 19.55m,0000000001Hz,0000359077c,0000000.779s, 024.8C,00002191
2016-10-01 02:41:59 r, 19.48m,0000000001Hz,0000335983c,0000000.729s, 024.8C,00002191
2016-10-01 02:51:59 r, 19.47m,0000000001Hz,0000334954c,0000000.727s, 024.8C,00002191
2016-10-01 03:01:59 r, 19.15m,0000000002Hz,0000249625c,0000000.542s, 025.1C,00002191
2016-10-01 03:11:59 r, 19.36m,0000000002Hz,0000304333c,0000000.660s, 025.1C,00002191
2016-10-01 03:21:59 r, 19.25m,0000000002Hz,0000274465c,0000000.596s, 025.1C,00002191
2016-10-01 03:31:59 r, 19.42m,0000000001Hz,0000319646c,0000000.694s, 025.1C,00002191
2016-10-01 03:41:59 r, 19.74m,0000000001Hz,0000431731c,0000000.937s, 025.1C,00002191
2016-10-01 03:51:59 r, 19.94m,0000000001Hz,0000515384c,0000001.118s, 025.1C,00002191
2016-10-01 04:01:59 r, 19.62m,0000000001Hz,0000384855c,0000000.835s, 025.1C,00002191
2016-10-01 04:11:59 r, 19.52m,0000000001Hz,0000351165c,0000000.762s, 025.1C,00002191
2016-10-01 04:22:00 r, 19.62m,0000000001Hz,0000384820c,0000000.835s, 025.4C,00002191
2016-10-01 04:31:59 r, 19.61m,0000000001Hz,0000381141c,0000000.827s, 025.4C,00002191
2016-10-01 04:41:59 r, 19.56m,0000000002Hz,0000363739c,0000000.789s, 025.4C,00002191
2016-10-01 04:51:59 r, 19.53m,0000000002Hz,0000355018c,0000000.770s, 025.4C,00002191
2016-10-01 05:01:59 r, 19.48m,0000000001Hz,0000339600c,0000000.737s, 025.4C,00002191
2016-10-01 05:11:59 r, 19.49m,0000000001Hz,0000340783c,0000000.740s, 025.4C,00002191
2016-10-01 05:21:59 r, 19.57m,0000000002Hz,0000364697c,0000000.791s, 025.4C,00002191
2016-10-01 05:31:59 r, 19.36m,0000000002Hz,0000303351c,0000000.658s, 025.1C,00002191
2016-10-01 05:41:59 r, 19.98m,0000000001Hz,0000535633c,0000001.162s, 025.1C,00002191
2016-10-01 05:51:59 r, 19.74m,0000000001Hz,0000430123c,0000000.933s, 024.8C,00002191
2016-10-01 06:01:59 r, 20.42m,0000000001Hz,0000798706c,0000001.733s, 024.8C,00002191
2016-10-01 06:11:59 r, 20.37m,0000000001Hz,0000758552c,0000001.646s, 024.4C,00002191
2016-10-01 06:21:59 r, 19.40m,0000000002Hz,0000317056c,0000000.688s, 024.4C,00002191
2016-10-01 06:31:59 r, 18.31m,0000000004Hz,0000114889c,0000000.249s, 024.1C,00002191
2016-10-01 06:41:59 r, 16.72m,0000000018Hz,0000026752c,0000000.058s, 024.1C,00002191
2016-10-01 06:51:59 r, 14.48m,0000000136Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-01 07:01:59 r, 12.29m,0000001030Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-01 07:11:59 r, 10.25m,0000006728Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-01 07:22:00 r, 08.51m,0000033396Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-01 07:31:59 r, 07.47m,0000086530Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-01 07:41:59 r, 06.75m,0000169075Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-01 07:51:59 r, 06.32m,0000250997Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-01 08:01:59 r, 00.00m,0000476397Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-01 08:11:59 r, 00.00m,0000596032Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-01 08:21:59 r, 00.00m,0000596036Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-01 08:31:59 r, 00.00m,0000596010Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-01 08:41:59 r, 00.00m,0000596019Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-01 08:51:59 r, 00.00m,0000595925Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-01 09:01:59 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-01 09:11:59 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-01 09:21:59 r, 00.00m,0000595739Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-10-01 09:31:59 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-01 09:41:59 r, 00.00m,0000595488Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-10-01 09:51:59 r, 00.00m,0000595297Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-10-01 10:01:59 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-10-01 10:11:59 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-10-01 10:22:01 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-10-01 10:31:59 r, 00.00m,0000595141Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-10-01 10:41:59 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-10-01 10:51:59 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-10-01 11:01:59 r, 00.00m,0000595093Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-10-01 11:11:59 r, 00.00m,0000594693Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-10-01 11:21:59 r, 00.00m,0000594475Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-10-01 11:31:59 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-10-01 11:41:59 r, 00.00m,0000594528Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-10-01 11:52:00 r, 00.00m,0000594707Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-10-01 12:01:59 r, 00.00m,0000594859Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-10-01 12:11:59 r, 00.00m,0000594518Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-10-01 12:21:59 r, 00.00m,0000594269Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-10-01 12:31:59 r, 00.00m,0000593992Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-10-01 12:41:59 r, 00.00m,0000594062Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-10-01 12:51:59 r, 00.00m,0000593878Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-10-01 13:01:59 r, 00.00m,0000593890Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-10-01 13:11:59 r, 00.00m,0000594174Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-10-01 13:22:00 r, 00.00m,0000594137Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-10-01 13:32:00 r, 00.00m,0000594020Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-10-01 13:42:00 r, 00.00m,0000593834Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-10-01 13:51:59 r, 00.00m,0000593973Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-10-01 14:01:59 r, 00.00m,0000593897Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-10-01 14:11:59 r, 00.00m,0000594088Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-10-01 14:21:59 r, 00.00m,0000594102Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-10-01 14:31:59 r, 00.00m,0000593643Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-10-01 14:42:00 r, 00.00m,0000593594Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-10-01 14:51:59 r, 00.00m,0000593810Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-10-01 15:01:59 r, 00.00m,0000593694Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-10-01 15:11:59 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-10-01 15:21:59 r, 00.00m,0000593449Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-10-01 15:31:59 r, 00.00m,0000593863Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-10-01 15:42:00 r, 00.00m,0000594186Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-10-01 15:52:00 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-10-01 16:02:00 r, 00.00m,0000594558Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-10-01 16:11:59 r, 00.00m,0000594655Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-10-01 16:22:00 r, 00.00m,0000594729Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-10-01 16:31:59 r, 00.00m,0000594719Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-10-01 16:42:00 r, 00.00m,0000594832Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-10-01 16:51:59 r, 00.00m,0000594893Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-10-01 17:02:00 r, 00.00m,0000595068Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-10-01 17:11:59 r, 00.00m,0000595047Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-10-01 17:21:59 r, 00.00m,0000595176Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-10-01 17:32:00 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-10-01 17:42:00 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-10-01 17:51:59 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-10-01 18:02:00 r, 00.00m,0000533088Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-10-01 18:11:59 r, 00.00m,0000432077Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-10-01 18:22:00 r, 05.90m,0000366976Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-01 18:32:00 r, 06.10m,0000308365Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-10-01 18:42:00 r, 06.04m,0000323860Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-10-01 18:52:00 r, 06.38m,0000237294Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-10-01 19:01:59 r, 07.18m,0000114137Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-10-01 19:11:59 r, 08.39m,0000037182Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-10-01 19:22:00 r, 10.02m,0000008352Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-10-01 19:32:00 r, 11.91m,0000001456Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-10-01 19:42:00 r, 14.02m,0000000208Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-01 19:52:00 r, 15.88m,0000000037Hz,0000012389c,0000000.027s, 028.0C,00002191
2016-10-01 20:02:00 r, 17.44m,0000000008Hz,0000051929c,0000000.113s, 028.0C,00002191
2016-10-01 20:12:00 r, 18.80m,0000000002Hz,0000181490c,0000000.394s, 027.7C,00002191
2016-10-01 20:21:59 r, 19.72m,0000000001Hz,0000423279c,0000000.919s, 027.7C,00002191
2016-10-01 20:32:00 r, 20.23m,0000000001Hz,0000672910c,0000001.460s, 027.7C,00002191
2016-10-01 20:42:00 r, 20.43m,0000000001Hz,0000811214c,0000001.760s, 027.3C,00002191
2016-10-01 20:52:00 r, 20.52m,0000000000Hz,0000872674c,0000001.894s, 027.0C,00002191
2016-10-01 21:02:01 r, 20.52m,0000000001Hz,0000868880c,0000001.886s, 027.0C,00002191
2016-10-01 21:12:00 r, 20.63m,0000000001Hz,0000965359c,0000002.095s, 026.7C,00002191
2016-10-01 21:21:59 r, 20.65m,0000000000Hz,0000980935c,0000002.129s, 026.4C,00002191
2016-10-01 21:32:01 r, 20.65m,0000000001Hz,0000988445c,0000002.145s, 026.4C,00002191
2016-10-01 21:42:00 r, 20.67m,0000000001Hz,0001007603c,0000002.187s, 026.4C,00002191
2016-10-01 21:52:00 r, 20.68m,0000000001Hz,0001009437c,0000002.191s, 026.4C,00002191
2016-10-01 22:02:00 r, 20.69m,0000000000Hz,0001018942c,0000002.211s, 026.4C,00002191
2016-10-01 22:11:59 r, 20.69m,0000000001Hz,0001022660c,0000002.219s, 026.1C,00002191
2016-10-01 22:22:00 r, 20.69m,0000000000Hz,0001023229c,0000002.221s, 025.7C,00002191
2016-10-01 22:32:00 r, 20.70m,0000000000Hz,0001029405c,0000002.234s, 025.4C,00002191
2016-10-01 22:41:59 r, 20.70m,0000000001Hz,0001031158c,0000002.238s, 024.8C,00002191
2016-10-01 22:52:00 r, 20.68m,0000000001Hz,0001012612c,0000002.198s, 024.8C,00002191
2016-10-01 23:02:00 r, 20.70m,0000000001Hz,0001031628c,0000002.239s, 024.8C,00002191
2016-10-01 23:12:00 r, 20.71m,0000000000Hz,0001038170c,0000002.253s, 024.4C,00002191
2016-10-01 23:22:00 r, 20.72m,0000000001Hz,0001050389c,0000002.279s, 024.4C,00002191
2016-10-01 23:32:00 r, 20.74m,0000000001Hz,0001067200c,0000002.316s, 024.4C,00002191
2016-10-01 23:42:00 r, 20.75m,0000000001Hz,0001081747c,0000002.348s, 024.4C,00002191
2016-10-01 23:51:59 r, 20.76m,0000000000Hz,0001092065c,0000002.370s, 024.4C,00002191
