2016-09-18 00:01:53 r, 17.37m,0000000009Hz,0000048633c,0000000.106s, 024.4C,00002191
2016-09-18 00:11:53 r, 17.31m,0000000010Hz,0000046175c,0000000.100s, 024.4C,00002191
2016-09-18 00:21:53 r, 17.34m,0000000010Hz,0000047444c,0000000.103s, 024.8C,00002191
2016-09-18 00:31:54 r, 17.26m,0000000011Hz,0000043922c,0000000.095s, 024.8C,00002191
2016-09-18 00:41:54 r, 17.12m,0000000012Hz,0000038906c,0000000.084s, 025.1C,00002191
2016-09-18 00:51:53 r, 16.94m,0000000014Hz,0000032622c,0000000.071s, 025.1C,00002191
2016-09-18 01:01:53 r, 16.87m,0000000015Hz,0000030839c,0000000.067s, 025.1C,00002191
2016-09-18 01:11:53 r, 16.86m,0000000015Hz,0000030489c,0000000.066s, 025.1C,00002191
2016-09-18 01:21:53 r, 17.03m,0000000013Hz,0000035805c,0000000.078s, 025.4C,00002191
2016-09-18 01:31:53 r, 17.08m,0000000012Hz,0000037292c,0000000.081s, 025.4C,00002191
2016-09-18 01:41:53 r, 17.03m,0000000013Hz,0000035594c,0000000.077s, 025.4C,00002191
2016-09-18 01:51:53 r, 17.10m,0000000012Hz,0000038034c,0000000.083s, 025.4C,00002191
2016-09-18 02:01:53 r, 17.66m,0000000007Hz,0000063610c,0000000.138s, 025.4C,00002191
2016-09-18 02:11:53 r, 17.74m,0000000006Hz,0000068237c,0000000.148s, 025.4C,00002191
2016-09-18 02:21:53 r, 17.79m,0000000007Hz,0000071851c,0000000.156s, 025.4C,00002191
2016-09-18 02:31:54 r, 17.82m,0000000007Hz,0000074069c,0000000.161s, 025.4C,00002191
2016-09-18 02:41:54 r, 17.84m,0000000006Hz,0000075674c,0000000.164s, 025.1C,00002191
2016-09-18 02:51:53 r, 17.82m,0000000006Hz,0000074062c,0000000.161s, 025.1C,00002191
2016-09-18 03:01:53 r, 17.85m,0000000006Hz,0000076155c,0000000.165s, 025.1C,00002191
2016-09-18 03:11:53 r, 17.71m,0000000007Hz,0000067005c,0000000.145s, 025.1C,00002191
2016-09-18 03:21:54 r, 17.62m,0000000008Hz,0000061078c,0000000.133s, 025.1C,00002191
2016-09-18 03:31:54 r, 17.55m,0000000008Hz,0000057562c,0000000.125s, 025.1C,00002191
2016-09-18 03:41:53 r, 17.02m,0000000013Hz,0000035564c,0000000.077s, 025.1C,00002191
2016-09-18 03:51:53 r, 17.01m,0000000013Hz,0000035298c,0000000.077s, 025.1C,00002191
2016-09-18 04:01:53 r, 17.38m,0000000010Hz,0000049131c,0000000.107s, 025.4C,00002191
2016-09-18 04:11:54 r, 17.48m,0000000008Hz,0000053923c,0000000.117s, 025.4C,00002191
2016-09-18 04:21:53 r, 17.35m,0000000009Hz,0000047845c,0000000.104s, 025.7C,00002191
2016-09-18 04:31:53 r, 17.18m,0000000011Hz,0000040842c,0000000.089s, 025.7C,00002191
2016-09-18 04:41:53 r, 17.09m,0000000012Hz,0000037542c,0000000.081s, 026.1C,00002191
2016-09-18 04:51:53 r, 17.15m,0000000011Hz,0000039840c,0000000.086s, 026.1C,00002191
2016-09-18 05:01:53 r, 17.31m,0000000010Hz,0000046327c,0000000.101s, 026.1C,00002191
2016-09-18 05:11:54 r, 17.56m,0000000008Hz,0000058261c,0000000.126s, 026.1C,00002191
2016-09-18 05:21:53 r, 17.59m,0000000008Hz,0000059587c,0000000.129s, 026.1C,00002191
2016-09-18 05:31:53 r, 17.84m,0000000006Hz,0000075673c,0000000.164s, 026.4C,00002191
2016-09-18 05:41:53 r, 18.08m,0000000005Hz,0000093854c,0000000.204s, 026.4C,00002191
2016-09-18 05:51:53 r, 17.64m,0000000008Hz,0000062406c,0000000.135s, 026.4C,00002191
2016-09-18 06:01:53 r, 17.52m,0000000009Hz,0000055948c,0000000.121s, 026.4C,00002191
2016-09-18 06:11:53 r, 17.11m,0000000012Hz,0000038365c,0000000.083s, 026.4C,00002191
2016-09-18 06:21:53 r, 16.35m,0000000024Hz,0000019079c,0000000.041s, 026.4C,00002191
2016-09-18 06:31:54 r, 14.97m,0000000085Hz,0000005336c,0000000.012s, 026.4C,00002191
2016-09-18 06:41:53 r, 12.64m,0000000741Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-18 06:51:54 r, 10.44m,0000005635Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-18 07:01:53 r, 09.00m,0000021373Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-18 07:11:53 r, 07.89m,0000058681Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-18 07:21:54 r, 06.77m,0000165881Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-18 07:31:53 r, 05.88m,0000375804Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-18 07:41:54 r, 00.00m,0000595839Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-18 07:51:54 r, 00.00m,0000595901Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-18 08:01:53 r, 00.00m,0000595963Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-18 08:11:54 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-18 08:21:54 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-18 08:31:53 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-18 08:41:53 r, 00.00m,0000595790Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-18 08:51:54 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-18 09:01:53 r, 00.00m,0000595791Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-18 09:11:53 r, 00.00m,0000595716Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-18 09:21:54 r, 00.00m,0000595639Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-18 09:31:53 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-18 09:41:53 r, 00.00m,0000595665Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-18 09:51:54 r, 00.00m,0000595568Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-18 10:01:54 r, 00.00m,0000595619Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-18 10:11:54 r, 00.00m,0000595591Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-18 10:21:53 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-18 10:31:54 r, 00.00m,0000595434Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-18 10:41:54 r, 00.00m,0000595434Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-18 10:51:54 r, 00.00m,0000595383Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-18 11:01:54 r, 00.00m,0000595354Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-09-18 11:11:54 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-18 11:21:53 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-18 11:31:54 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-18 11:41:53 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-18 11:51:54 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-18 12:01:53 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-18 12:11:54 r, 00.00m,0000595300Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-18 12:21:54 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-18 12:31:54 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-18 12:41:54 r, 00.00m,0000595252Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-18 12:51:54 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-18 13:01:54 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-18 13:11:53 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-18 13:21:53 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-18 13:31:54 r, 00.00m,0000594965Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-18 13:41:53 r, 00.00m,0000595176Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-18 13:51:53 r, 00.00m,0000595175Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-18 14:01:54 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-18 14:11:53 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-18 14:21:54 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-18 14:31:54 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-18 14:41:53 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-18 14:51:54 r, 00.00m,0000594943Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-18 15:01:54 r, 00.00m,0000594788Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-18 15:11:54 r, 00.00m,0000594373Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-18 15:21:54 r, 00.00m,0000594091Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-18 15:31:54 r, 00.00m,0000594029Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-18 15:41:53 r, 00.00m,0000593924Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-18 15:51:54 r, 00.00m,0000594343Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-18 16:01:54 r, 00.00m,0000594389Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-18 16:11:54 r, 00.00m,0000594274Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-18 16:21:54 r, 00.00m,0000594358Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-18 16:31:54 r, 00.00m,0000594572Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-18 16:41:54 r, 00.00m,0000594727Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-09-18 16:51:54 r, 00.00m,0000594788Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-18 17:01:54 r, 00.00m,0000594871Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-18 17:11:54 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-18 17:21:54 r, 00.00m,0000595001Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-18 17:31:54 r, 00.00m,0000595063Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-18 17:41:53 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-18 17:51:54 r, 00.00m,0000595111Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-18 18:01:54 r, 00.00m,0000595060Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-18 18:11:54 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-18 18:21:54 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-18 18:31:54 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-18 18:41:54 r, 00.00m,0000526328Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-18 18:51:54 r, 00.00m,0000483191Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-18 19:01:54 r, 00.00m,0000443720Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-18 19:11:54 r, 06.32m,0000250435Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-18 19:21:54 r, 06.69m,0000177280Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-18 19:31:54 r, 07.56m,0000080887Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-18 19:41:54 r, 08.64m,0000029506Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-18 19:51:54 r, 10.21m,0000006954Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-18 20:01:54 r, 12.21m,0000001107Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-18 20:11:54 r, 14.62m,0000000120Hz,0000003853c,0000000.008s, 029.9C,00002191
2016-09-18 20:21:54 r, 16.59m,0000000020Hz,0000023739c,0000000.052s, 029.9C,00002191
2016-09-18 20:31:54 r, 17.98m,0000000005Hz,0000085295c,0000000.185s, 029.9C,00002191
2016-09-18 20:41:54 r, 19.32m,0000000002Hz,0000293548c,0000000.637s, 029.6C,00002191
2016-09-18 20:51:54 r, 19.65m,0000000001Hz,0000397973c,0000000.864s, 029.6C,00002191
2016-09-18 21:01:54 r, 19.93m,0000000001Hz,0000509938c,0000001.107s, 029.6C,00002191
2016-09-18 21:11:54 r, 19.88m,0000000001Hz,0000490493c,0000001.064s, 029.9C,00002191
2016-09-18 21:21:54 r, 19.39m,0000000002Hz,0000312823c,0000000.679s, 029.9C,00002191
2016-09-18 21:31:54 r, 19.73m,0000000001Hz,0000429866c,0000000.933s, 030.2C,00002191
2016-09-18 21:41:54 r, 19.31m,0000000001Hz,0000292819c,0000000.635s, 030.2C,00002191
2016-09-18 21:51:54 r, 19.69m,0000000001Hz,0000411618c,0000000.893s, 030.2C,00002191
2016-09-18 22:01:54 r, 19.86m,0000000001Hz,0000477189c,0000001.036s, 029.9C,00002191
2016-09-18 22:11:54 r, 19.11m,0000000002Hz,0000241914c,0000000.525s, 029.6C,00002191
2016-09-18 22:21:54 r, 18.66m,0000000003Hz,0000160255c,0000000.348s, 029.3C,00002191
2016-09-18 22:31:54 r, 19.30m,0000000001Hz,0000287864c,0000000.625s, 028.6C,00002191
2016-09-18 22:41:54 r, 19.47m,0000000001Hz,0000337877c,0000000.733s, 028.3C,00002191
2016-09-18 22:51:54 r, 19.27m,0000000002Hz,0000281385c,0000000.611s, 027.7C,00002191
2016-09-18 23:01:55 r, 19.26m,0000000002Hz,0000278396c,0000000.604s, 027.0C,00002191
2016-09-18 23:11:54 r, 19.22m,0000000002Hz,0000267890c,0000000.581s, 026.4C,00002191
2016-09-18 23:21:54 r, 19.17m,0000000002Hz,0000253504c,0000000.550s, 026.1C,00002191
2016-09-18 23:31:54 r, 19.13m,0000000002Hz,0000243766c,0000000.529s, 025.4C,00002191
2016-09-18 23:41:54 r, 19.08m,0000000002Hz,0000234325c,0000000.509s, 025.1C,00002191
2016-09-18 23:51:54 r, 19.06m,0000000002Hz,0000228507c,0000000.496s, 024.8C,00002191
