2021-09-10 00:02:59 r, 20.83m,0000000001Hz,0001167291c,0000002.533s, 025.7C,00002191
2021-09-10 00:13:00 r, 20.85m,0000000000Hz,0001181405c,0000002.564s, 025.7C,00002191
2021-09-10 00:23:02 r, 20.85m,0000000001Hz,0001185425c,0000002.573s, 025.7C,00002191
2021-09-10 00:33:00 r, 20.85m,0000000000Hz,0001181386c,0000002.564s, 025.7C,00002191
2021-09-10 00:43:02 r, 20.85m,0000000000Hz,0001181454c,0000002.564s, 025.7C,00002191
2021-09-10 00:53:00 r, 20.86m,0000000000Hz,0001196855c,0000002.597s, 025.7C,00002191
2021-09-10 01:02:59 r, 20.87m,0000000000Hz,0001205132c,0000002.615s, 025.7C,00002191
2021-09-10 01:13:00 r, 20.88m,0000000000Hz,0001215948c,0000002.639s, 025.7C,00002191
2021-09-10 01:23:01 r, 20.88m,0000000001Hz,0001226647c,0000002.662s, 025.7C,00002191
2021-09-10 01:32:59 r, 20.89m,0000000001Hz,0001234103c,0000002.678s, 025.7C,00002191
2021-09-10 01:43:01 r, 20.91m,0000000001Hz,0001247730c,0000002.708s, 025.7C,00002191
2021-09-10 01:53:00 r, 20.91m,0000000001Hz,0001256117c,0000002.726s, 025.7C,00002191
2021-09-10 02:02:59 r, 20.91m,0000000000Hz,0001248870c,0000002.710s, 025.7C,00002191
2021-09-10 02:13:00 r, 20.95m,0000000000Hz,0001287587c,0000002.794s, 025.7C,00002191
2021-09-10 02:23:02 r, 20.95m,0000000000Hz,0001293265c,0000002.807s, 025.7C,00002191
2021-09-10 02:32:59 r, 20.95m,0000000000Hz,0001290898c,0000002.801s, 025.7C,00002191
2021-09-10 02:43:02 r, 20.95m,0000000000Hz,0001292711c,0000002.805s, 025.4C,00002191
2021-09-10 02:53:00 r, 20.96m,0000000000Hz,0001299639c,0000002.820s, 025.4C,00002191
2021-09-10 03:02:59 r, 20.96m,0000000000Hz,0001304277c,0000002.830s, 025.4C,00002191
2021-09-10 03:13:02 r, 20.97m,0000000000Hz,0001314643c,0000002.853s, 025.4C,00002191
2021-09-10 03:23:00 r, 20.98m,0000000001Hz,0001325487c,0000002.876s, 025.4C,00002191
2021-09-10 03:33:00 r, 20.98m,0000000001Hz,0001322806c,0000002.871s, 025.4C,00002191
2021-09-10 03:43:00 r, 20.98m,0000000001Hz,0001331229c,0000002.889s, 025.4C,00002191
2021-09-10 03:53:01 r, 20.99m,0000000001Hz,0001341003c,0000002.910s, 025.7C,00002191
2021-09-10 04:02:59 r, 21.00m,0000000000Hz,0001344747c,0000002.918s, 025.7C,00002191
2021-09-10 04:12:59 r, 21.00m,0000000001Hz,0001349342c,0000002.928s, 025.7C,00002191
2021-09-10 04:23:02 r, 20.99m,0000000001Hz,0001343437c,0000002.915s, 025.7C,00002191
2021-09-10 04:32:59 r, 20.96m,0000000001Hz,0001310655c,0000002.844s, 025.7C,00002191
2021-09-10 04:43:00 r, 20.96m,0000000000Hz,0001308134c,0000002.839s, 025.7C,00002191
2021-09-10 04:53:02 r, 20.98m,0000000000Hz,0001321115c,0000002.867s, 025.7C,00002191
2021-09-10 05:03:00 r, 20.98m,0000000001Hz,0001324436c,0000002.874s, 025.7C,00002191
2021-09-10 05:13:00 r, 20.96m,0000000001Hz,0001303694c,0000002.829s, 025.7C,00002191
2021-09-10 05:23:00 r, 20.91m,0000000000Hz,0001245815c,0000002.704s, 025.7C,00002191
2021-09-10 05:32:59 r, 20.72m,0000000000Hz,0001048517c,0000002.275s, 025.7C,00002191
2021-09-10 05:42:59 r, 20.17m,0000000001Hz,0000637224c,0000001.383s, 025.7C,00002191
2021-09-10 05:53:01 r, 19.17m,0000000002Hz,0000253262c,0000000.550s, 025.7C,00002191
2021-09-10 06:02:59 r, 17.84m,0000000006Hz,0000075611c,0000000.164s, 025.7C,00002191
2021-09-10 06:12:59 r, 16.24m,0000000026Hz,0000017186c,0000000.037s, 025.7C,00002191
2021-09-10 06:23:02 r, 14.15m,0000000184Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-10 06:32:59 r, 12.00m,0000001342Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-10 06:43:00 r, 10.11m,0000007626Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-10 06:53:02 r, 08.52m,0000033190Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-10 07:03:00 r, 07.51m,0000083978Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-10 07:12:59 r, 06.79m,0000161885Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-10 07:23:01 r, 06.31m,0000252074Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-10 07:33:00 r, 05.86m,0000382273Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-09-10 07:43:00 r, 00.00m,0000470942Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-09-10 07:53:00 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-10 08:03:00 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-10 08:13:00 r, 00.00m,0000596563Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-09-10 08:23:01 r, 00.00m,0000596483Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-10 08:32:59 r, 00.00m,0000596431Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-10 08:43:00 r, 00.00m,0000596351Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-10 08:53:02 r, 00.00m,0000596300Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-10 09:03:00 r, 00.00m,0000596164Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-10 09:13:00 r, 00.00m,0000596195Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-10 09:23:02 r, 00.00m,0000596197Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-09-10 09:33:00 r, 00.00m,0000596241Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-09-10 09:43:00 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-09-10 09:53:00 r, 00.00m,0000595928Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-10 10:03:02 r, 00.00m,0000596002Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-10 10:13:00 r, 00.00m,0000595920Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-10 10:23:01 r, 00.00m,0000595830Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-10 10:33:00 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-10 10:43:00 r, 00.00m,0000595600Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-10 10:53:02 r, 00.00m,0000595325Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-10 11:03:00 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-10 11:13:00 r, 00.00m,0000595166Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-10 11:23:02 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-10 11:33:01 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-10 11:43:00 r, 00.00m,0000595385Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-10 11:53:00 r, 00.00m,0000595418Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-10 12:03:01 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-10 12:13:00 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-10 12:23:01 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-10 12:33:00 r, 00.00m,0000595095Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-10 12:43:00 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-10 12:53:02 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-10 13:03:00 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-10 13:13:00 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-10 13:23:02 r, 00.00m,0000595129Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-10 13:33:01 r, 00.00m,0000594730Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-10 13:43:00 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-10 13:53:00 r, 00.00m,0000594310Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-10 14:03:01 r, 00.00m,0000593870Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-09-10 14:13:00 r, 00.00m,0000593668Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-10 14:23:01 r, 00.00m,0000593500Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-09-10 14:33:01 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-09-10 14:43:00 r, 00.00m,0000593461Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-09-10 14:53:01 r, 00.00m,0000593345Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-09-10 15:03:02 r, 00.00m,0000593423Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-09-10 15:13:00 r, 00.00m,0000593318Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-09-10 15:23:02 r, 00.00m,0000593268Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-09-10 15:33:01 r, 00.00m,0000593328Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-09-10 15:43:00 r, 00.00m,0000593370Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-09-10 15:53:01 r, 00.00m,0000593452Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-09-10 16:03:01 r, 00.00m,0000593486Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-09-10 16:13:00 r, 00.00m,0000593467Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-09-10 16:23:01 r, 00.00m,0000593570Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-09-10 16:33:01 r, 00.00m,0000593651Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-10 16:43:00 r, 00.00m,0000593675Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-09-10 16:53:01 r, 00.00m,0000593657Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-09-10 17:03:02 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-09-10 17:13:00 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-09-10 17:23:02 r, 00.00m,0000594148Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-09-10 17:33:01 r, 00.00m,0000594413Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-10 17:43:00 r, 00.00m,0000594393Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-10 17:53:03 r, 00.00m,0000594377Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-10 18:03:01 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-09-10 18:13:00 r, 00.00m,0000594535Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-10 18:23:01 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-10 18:33:02 r, 00.00m,0000594629Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-10 18:43:00 r, 00.00m,0000594698Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-10 18:53:02 r, 00.00m,0000594718Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-10 19:03:01 r, 00.00m,0000545465Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-10 19:13:00 r, 05.86m,0000381301Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-10 19:23:03 r, 05.95m,0000352724Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-10 19:33:01 r, 06.85m,0000154305Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-09-10 19:43:00 r, 07.12m,0000119768Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-10 19:53:03 r, 08.11m,0000048340Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-10 20:03:01 r, 09.74m,0000010802Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-10 20:13:00 r, 11.64m,0000001871Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-10 20:23:01 r, 13.55m,0000000321Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-10 20:33:02 r, 16.21m,0000000028Hz,0000016644c,0000000.036s, 033.5C,00002191
2021-09-10 20:43:00 r, 17.48m,0000000008Hz,0000053774c,0000000.117s, 033.1C,00002191
2021-09-10 20:53:02 r, 18.54m,0000000004Hz,0000143003c,0000000.310s, 033.1C,00002191
2021-09-10 21:03:01 r, 19.37m,0000000002Hz,0000303269c,0000000.658s, 032.8C,00002191
2021-09-10 21:13:01 r, 19.42m,0000000001Hz,0000318601c,0000000.691s, 032.8C,00002191
2021-09-10 21:23:00 r, 19.72m,0000000001Hz,0000419700c,0000000.911s, 032.2C,00002191
2021-09-10 21:33:01 r, 19.80m,0000000001Hz,0000452387c,0000000.982s, 031.2C,00002191
2021-09-10 21:43:00 r, 20.10m,0000000001Hz,0000600040c,0000001.302s, 030.6C,00002191
2021-09-10 21:53:00 r, 20.39m,0000000000Hz,0000780327c,0000001.693s, 029.9C,00002191
2021-09-10 22:03:01 r, 19.42m,0000000001Hz,0000322745c,0000000.700s, 029.6C,00002191
2021-09-10 22:13:00 r, 19.96m,0000000001Hz,0000528198c,0000001.146s, 029.3C,00002191
2021-09-10 22:23:00 r, 19.98m,0000000000Hz,0000538425c,0000001.168s, 028.3C,00002191
2021-09-10 22:33:02 r, 19.72m,0000000001Hz,0000423493c,0000000.919s, 028.0C,00002191
2021-09-10 22:43:00 r, 19.63m,0000000001Hz,0000385130c,0000000.836s, 028.0C,00002191
2021-09-10 22:53:00 r, 19.41m,0000000002Hz,0000319586c,0000000.694s, 028.0C,00002191
2021-09-10 23:03:03 r, 19.78m,0000000001Hz,0000447444c,0000000.971s, 028.0C,00002191
2021-09-10 23:13:00 r, 19.87m,0000000001Hz,0000481626c,0000001.045s, 027.7C,00002191
2021-09-10 23:23:00 r, 20.08m,0000000001Hz,0000589633c,0000001.280s, 027.7C,00002191
2021-09-10 23:33:03 r, 20.46m,0000000001Hz,0000834609c,0000001.811s, 027.7C,00002191
2021-09-10 23:43:00 r, 20.73m,0000000001Hz,0001061737c,0000002.304s, 027.7C,00002191
2021-09-10 23:53:00 r, 19.77m,0000000001Hz,0000440667c,0000000.956s, 027.7C,00002191
