2016-02-13 00:01:43 r, 20.45m,0000000001Hz,0000825861c,0000001.792s,-012.0C,00002191
2016-02-13 00:11:43 r, 20.44m,0000000000Hz,0000818057c,0000001.775s,-012.0C,00002191
2016-02-13 00:21:42 r, 20.43m,0000000000Hz,0000813222c,0000001.765s,-012.0C,00002191
2016-02-13 00:31:43 r, 20.42m,0000000001Hz,0000804293c,0000001.745s,-012.3C,00002191
2016-02-13 00:41:43 r, 20.41m,0000000000Hz,0000796640c,0000001.729s,-012.3C,00002191
2016-02-13 00:51:42 r, 20.41m,0000000001Hz,0000797113c,0000001.730s,-012.3C,00002191
2016-02-13 01:01:43 r, 20.41m,0000000001Hz,0000795696c,0000001.727s,-012.6C,00002191
2016-02-13 01:11:42 r, 20.42m,0000000000Hz,0000800331c,0000001.737s,-012.6C,00002191
2016-02-13 01:21:43 r, 20.42m,0000000001Hz,0000806210c,0000001.750s,-012.6C,00002191
2016-02-13 01:31:43 r, 20.43m,0000000001Hz,0000812350c,0000001.763s,-012.3C,00002191
2016-02-13 01:41:43 r, 20.44m,0000000000Hz,0000816002c,0000001.771s,-012.3C,00002191
2016-02-13 01:51:42 r, 20.44m,0000000001Hz,0000817839c,0000001.775s,-012.3C,00002191
2016-02-13 02:01:43 r, 20.45m,0000000001Hz,0000822581c,0000001.785s,-012.6C,00002191
2016-02-13 02:11:42 r, 20.45m,0000000001Hz,0000828592c,0000001.798s,-012.9C,00002191
2016-02-13 02:21:42 r, 20.46m,0000000001Hz,0000831660c,0000001.805s,-013.3C,00002191
2016-02-13 02:31:43 r, 20.47m,0000000000Hz,0000838093c,0000001.819s,-013.6C,00002191
2016-02-13 02:41:44 r, 20.47m,0000000000Hz,0000837984c,0000001.819s,-013.6C,00002191
2016-02-13 02:51:42 r, 20.47m,0000000001Hz,0000839096c,0000001.821s,-013.6C,00002191
2016-02-13 03:01:42 r, 20.47m,0000000001Hz,0000839887c,0000001.823s,-013.6C,00002191
2016-02-13 03:11:44 r, 20.47m,0000000001Hz,0000840419c,0000001.824s,-013.9C,00002191
2016-02-13 03:21:42 r, 20.47m,0000000000Hz,0000837976c,0000001.819s,-013.9C,00002191
2016-02-13 03:31:42 r, 20.47m,0000000001Hz,0000841157c,0000001.825s,-013.9C,00002191
2016-02-13 03:41:43 r, 20.47m,0000000001Hz,0000840050c,0000001.823s,-013.6C,00002191
2016-02-13 03:51:43 r, 20.47m,0000000000Hz,0000837078c,0000001.817s,-013.6C,00002191
2016-02-13 04:01:43 r, 20.47m,0000000001Hz,0000837839c,0000001.818s,-013.6C,00002191
2016-02-13 04:11:42 r, 20.47m,0000000001Hz,0000836699c,0000001.816s,-013.6C,00002191
2016-02-13 04:21:42 r, 20.47m,0000000001Hz,0000836700c,0000001.816s,-013.3C,00002191
2016-02-13 04:31:42 r, 20.47m,0000000000Hz,0000837248c,0000001.817s,-013.3C,00002191
2016-02-13 04:41:43 r, 20.47m,0000000001Hz,0000837094c,0000001.817s,-013.3C,00002191
2016-02-13 04:51:42 r, 20.46m,0000000001Hz,0000835332c,0000001.813s,-012.9C,00002191
2016-02-13 05:01:43 r, 20.46m,0000000000Hz,0000835426c,0000001.813s,-012.9C,00002191
2016-02-13 05:11:42 r, 20.45m,0000000000Hz,0000829383c,0000001.800s,-012.9C,00002191
2016-02-13 05:21:43 r, 20.45m,0000000001Hz,0000822731c,0000001.785s,-012.9C,00002191
2016-02-13 05:31:42 r, 20.44m,0000000000Hz,0000815123c,0000001.769s,-012.9C,00002191
2016-02-13 05:41:42 r, 20.43m,0000000000Hz,0000808413c,0000001.754s,-012.9C,00002191
2016-02-13 05:51:44 r, 20.42m,0000000001Hz,0000799429c,0000001.735s,-012.9C,00002191
2016-02-13 06:01:42 r, 20.40m,0000000001Hz,0000786208c,0000001.706s,-012.9C,00002191
2016-02-13 06:11:42 r, 20.31m,0000000001Hz,0000722815c,0000001.569s,-012.9C,00002191
2016-02-13 06:21:43 r, 19.95m,0000000001Hz,0000520318c,0000001.129s,-012.9C,00002191
2016-02-13 06:31:43 r, 19.13m,0000000001Hz,0000246711c,0000000.535s,-012.6C,00002191
2016-02-13 06:41:43 r, 17.84m,0000000006Hz,0000075495c,0000000.164s,-012.6C,00002191
2016-02-13 06:51:42 r, 16.26m,0000000026Hz,0000017517c,0000000.038s,-012.3C,00002191
2016-02-13 07:01:43 r, 14.42m,0000000144Hz,0000000000c,0000000.000s,-012.3C,00002191
2016-02-13 07:11:42 r, 12.32m,0000001002Hz,0000000000c,0000000.000s,-012.3C,00002191
2016-02-13 07:21:43 r, 10.30m,0000006418Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-02-13 07:31:42 r, 08.61m,0000030235Hz,0000000000c,0000000.000s,-012.0C,00002191
2016-02-13 07:41:43 r, 07.37m,0000095044Hz,0000000000c,0000000.000s,-011.7C,00002191
2016-02-13 07:51:42 r, 06.57m,0000199373Hz,0000000000c,0000000.000s,-011.7C,00002191
2016-02-13 08:01:43 r, 05.97m,0000345254Hz,0000000000c,0000000.000s,-011.0C,00002191
2016-02-13 08:11:43 r, 00.00m,0000529549Hz,0000000000c,0000000.000s,-009.7C,00002191
2016-02-13 08:21:42 r, 00.00m,0000598451Hz,0000000000c,0000000.000s,-008.4C,00002191
2016-02-13 08:31:43 r, 00.00m,0000598225Hz,0000000000c,0000000.000s,-007.1C,00002191
2016-02-13 08:41:43 r, 00.00m,0000598014Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-02-13 08:51:42 r, 00.00m,0000598075Hz,0000000000c,0000000.000s,-004.9C,00002191
2016-02-13 09:01:42 r, 00.00m,0000597981Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-02-13 09:11:43 r, 00.00m,0000597992Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-02-13 09:21:42 r, 00.00m,0000597900Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-13 09:31:43 r, 00.00m,0000597734Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-02-13 09:41:43 r, 00.00m,0000597757Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-02-13 09:51:42 r, 00.00m,0000597758Hz,0000000000c,0000000.000s, 000.1C,00002191
2016-02-13 10:01:43 r, 00.00m,0000597666Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-02-13 10:11:43 r, 00.00m,0000597514Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-02-13 10:21:44 r, 00.00m,0000597554Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-02-13 10:31:42 r, 00.00m,0000597520Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-02-13 10:41:42 r, 00.00m,0000597462Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-13 10:51:43 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-13 11:01:43 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-13 11:11:43 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-13 11:21:43 r, 00.00m,0000597148Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-13 11:31:42 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-13 11:41:43 r, 00.00m,0000597020Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-13 11:51:44 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-13 12:01:42 r, 00.00m,0000597005Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-13 12:11:42 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-13 12:21:42 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-13 12:31:43 r, 00.00m,0000596975Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-13 12:41:42 r, 00.00m,0000596765Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-13 12:51:43 r, 00.00m,0000596983Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-13 13:01:42 r, 00.00m,0000597061Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-13 13:11:42 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-13 13:21:42 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-13 13:31:43 r, 00.00m,0000597082Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-13 13:41:43 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-13 13:51:44 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-13 14:01:42 r, 00.00m,0000597413Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-02-13 14:11:42 r, 00.00m,0000597438Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-13 14:21:43 r, 00.00m,0000597344Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-02-13 14:31:42 r, 00.00m,0000597506Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-13 14:41:42 r, 00.00m,0000597506Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-02-13 14:51:44 r, 00.00m,0000597489Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-02-13 15:01:43 r, 00.00m,0000597302Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-13 15:11:42 r, 00.00m,0000597240Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-13 15:21:43 r, 00.00m,0000597224Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-13 15:31:42 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-13 15:41:43 r, 00.00m,0000597236Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-13 15:51:43 r, 00.00m,0000597244Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-13 16:01:42 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-13 16:11:43 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-13 16:21:43 r, 00.00m,0000597340Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-13 16:31:42 r, 00.00m,0000597397Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-13 16:41:42 r, 00.00m,0000597528Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-13 16:51:42 r, 00.00m,0000597466Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-13 17:01:43 r, 00.00m,0000492564Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-02-13 17:11:42 r, 05.87m,0000379151Hz,0000000000c,0000000.000s, 001.2C,00002191
2016-02-13 17:21:44 r, 06.25m,0000267336Hz,0000000000c,0000000.000s, 000.6C,00002191
2016-02-13 17:31:42 r, 06.70m,0000176560Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-02-13 17:41:42 r, 07.49m,0000085992Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-02-13 17:51:44 r, 08.57m,0000031681Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-02-13 18:01:42 r, 10.13m,0000007521Hz,0000000000c,0000000.000s,-001.7C,00002191
2016-02-13 18:11:42 r, 12.06m,0000001267Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-13 18:21:42 r, 14.17m,0000000181Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-13 18:31:42 r, 16.05m,0000000032Hz,0000014461c,0000000.031s,-002.0C,00002191
2016-02-13 18:41:42 r, 17.44m,0000000009Hz,0000051886c,0000000.113s,-001.7C,00002191
2016-02-13 18:51:44 r, 18.23m,0000000004Hz,0000107403c,0000000.233s,-001.7C,00002191
2016-02-13 19:01:42 r, 18.39m,0000000004Hz,0000123944c,0000000.269s,-001.3C,00002191
2016-02-13 19:11:43 r, 18.21m,0000000004Hz,0000105800c,0000000.230s,-001.0C,00002191
2016-02-13 19:21:44 r, 17.97m,0000000006Hz,0000084536c,0000000.183s,-000.4C,00002191
2016-02-13 19:31:42 r, 17.89m,0000000005Hz,0000078686c,0000000.171s, 000.1C,00002191
2016-02-13 19:41:43 r, 17.87m,0000000006Hz,0000077031c,0000000.167s, 000.3C,00002191
2016-02-13 19:51:43 r, 17.85m,0000000006Hz,0000076191c,0000000.165s, 000.3C,00002191
2016-02-13 20:01:42 r, 17.89m,0000000006Hz,0000079087c,0000000.172s, 000.6C,00002191
2016-02-13 20:11:43 r, 17.91m,0000000005Hz,0000080874c,0000000.176s, 000.6C,00002191
2016-02-13 20:21:42 r, 17.99m,0000000006Hz,0000086343c,0000000.187s, 000.9C,00002191
2016-02-13 20:31:43 r, 18.04m,0000000005Hz,0000090226c,0000000.196s, 000.9C,00002191
2016-02-13 20:41:42 r, 18.03m,0000000005Hz,0000090064c,0000000.195s, 001.2C,00002191
2016-02-13 20:51:43 r, 18.08m,0000000005Hz,0000093201c,0000000.202s, 001.2C,00002191
2016-02-13 21:01:42 r, 18.13m,0000000005Hz,0000098128c,0000000.213s, 001.2C,00002191
2016-02-13 21:11:43 r, 17.99m,0000000005Hz,0000086347c,0000000.187s, 001.6C,00002191
2016-02-13 21:21:42 r, 17.86m,0000000006Hz,0000076369c,0000000.166s, 001.6C,00002191
2016-02-13 21:31:42 r, 18.12m,0000000005Hz,0000097028c,0000000.211s, 001.6C,00002191
2016-02-13 21:41:42 r, 17.87m,0000000006Hz,0000077586c,0000000.168s, 001.6C,00002191
2016-02-13 21:51:42 r, 17.93m,0000000005Hz,0000081429c,0000000.177s, 001.9C,00002191
2016-02-13 22:01:42 r, 17.81m,0000000007Hz,0000072939c,0000000.158s, 002.2C,00002191
2016-02-13 22:11:42 r, 17.89m,0000000006Hz,0000078830c,0000000.171s, 002.2C,00002191
2016-02-13 22:21:42 r, 17.94m,0000000006Hz,0000082479c,0000000.179s, 002.2C,00002191
2016-02-13 22:31:42 r, 17.96m,0000000006Hz,0000083615c,0000000.181s, 002.5C,00002191
2016-02-13 22:41:42 r, 17.97m,0000000005Hz,0000084551c,0000000.183s, 002.5C,00002191
2016-02-13 22:51:42 r, 18.07m,0000000005Hz,0000092764c,0000000.201s, 002.5C,00002191
2016-02-13 23:01:42 r, 18.08m,0000000005Hz,0000094016c,0000000.204s, 002.5C,00002191
2016-02-13 23:11:42 r, 18.18m,0000000005Hz,0000101897c,0000000.221s, 002.9C,00002191
2016-02-13 23:21:42 r, 18.09m,0000000005Hz,0000094331c,0000000.205s, 002.9C,00002191
2016-02-13 23:31:42 r, 18.14m,0000000005Hz,0000098966c,0000000.215s, 002.9C,00002191
2016-02-13 23:41:42 r, 18.25m,0000000004Hz,0000109388c,0000000.237s, 003.2C,00002191
2016-02-13 23:51:42 r, 18.18m,0000000004Hz,0000102605c,0000000.223s, 003.2C,00002191
