2016-05-05 00:01:19 r, 18.11m,0000000005Hz,0000091510c,0000000.199s, 030.9C,00002195
2016-05-05 00:11:21 r, 18.12m,0000000005Hz,0000092244c,0000000.200s, 030.9C,00002195
2016-05-05 00:21:20 r, 18.11m,0000000005Hz,0000091505c,0000000.199s, 030.6C,00002195
2016-05-05 00:31:19 r, 18.13m,0000000005Hz,0000092828c,0000000.201s, 030.6C,00002195
2016-05-05 00:41:19 r, 18.11m,0000000005Hz,0000090907c,0000000.197s, 030.6C,00002195
2016-05-05 00:51:21 r, 18.13m,0000000005Hz,0000093128c,0000000.202s, 030.2C,00002195
2016-05-05 01:01:19 r, 18.14m,0000000005Hz,0000094152c,0000000.204s, 030.2C,00002195
2016-05-05 01:11:20 r, 18.15m,0000000005Hz,0000094715c,0000000.206s, 030.2C,00002195
2016-05-05 01:21:19 r, 18.14m,0000000005Hz,0000094171c,0000000.204s, 029.9C,00002195
2016-05-05 01:31:19 r, 18.13m,0000000005Hz,0000093432c,0000000.203s, 029.9C,00002195
2016-05-05 01:41:20 r, 18.14m,0000000005Hz,0000094180c,0000000.204s, 029.9C,00002195
2016-05-05 01:51:20 r, 18.15m,0000000005Hz,0000094981c,0000000.206s, 029.9C,00002195
2016-05-05 02:01:19 r, 18.17m,0000000005Hz,0000096733c,0000000.210s, 029.9C,00002195
2016-05-05 02:11:21 r, 18.19m,0000000004Hz,0000098099c,0000000.213s, 029.9C,00002195
2016-05-05 02:21:20 r, 18.19m,0000000005Hz,0000098334c,0000000.213s, 029.9C,00002195
2016-05-05 02:31:19 r, 18.20m,0000000005Hz,0000098911c,0000000.215s, 029.9C,00002195
2016-05-05 02:41:19 r, 18.20m,0000000004Hz,0000099698c,0000000.216s, 029.9C,00002195
2016-05-05 02:51:19 r, 18.21m,0000000004Hz,0000100178c,0000000.217s, 029.9C,00002195
2016-05-05 03:01:19 r, 18.22m,0000000005Hz,0000100884c,0000000.219s, 029.9C,00002195
2016-05-05 03:11:19 r, 18.23m,0000000005Hz,0000101653c,0000000.221s, 029.9C,00002195
2016-05-05 03:21:19 r, 18.22m,0000000005Hz,0000101060c,0000000.219s, 029.9C,00002195
2016-05-05 03:31:19 r, 18.24m,0000000005Hz,0000102673c,0000000.223s, 029.6C,00002195
2016-05-05 03:41:20 r, 18.23m,0000000005Hz,0000102024c,0000000.221s, 029.6C,00002195
2016-05-05 03:51:20 r, 18.23m,0000000005Hz,0000101949c,0000000.221s, 029.6C,00002195
2016-05-05 04:01:19 r, 18.23m,0000000005Hz,0000101919c,0000000.221s, 029.6C,00002195
2016-05-05 04:11:19 r, 18.22m,0000000005Hz,0000101132c,0000000.219s, 029.3C,00002195
2016-05-05 04:21:20 r, 18.18m,0000000005Hz,0000096988c,0000000.210s, 029.3C,00002195
2016-05-05 04:31:19 r, 18.05m,0000000005Hz,0000086691c,0000000.188s, 029.3C,00002195
2016-05-05 04:41:19 r, 17.80m,0000000007Hz,0000068893c,0000000.150s, 029.0C,00002195
2016-05-05 04:51:20 r, 17.26m,0000000011Hz,0000041891c,0000000.091s, 029.0C,00002195
2016-05-05 05:01:19 r, 16.36m,0000000026Hz,0000018217c,0000000.040s, 029.0C,00002195
2016-05-05 05:11:19 r, 14.91m,0000000095Hz,0000004819c,0000000.010s, 029.0C,00002195
2016-05-05 05:21:21 r, 13.14m,0000000493Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-05 05:31:19 r, 11.39m,0000002490Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-05 05:41:20 r, 09.75m,0000011195Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-05 05:51:20 r, 08.40m,0000039091Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-05 06:01:19 r, 07.41m,0000096748Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-05 06:11:21 r, 06.71m,0000184820Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-05 06:21:20 r, 06.22m,0000289214Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-05 06:31:19 r, 00.00m,0000401824Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-05 06:41:19 r, 00.00m,0000506091Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-05 06:51:20 r, 00.00m,0000563733Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-05 07:01:19 r, 00.00m,0000563881Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-05 07:11:20 r, 00.00m,0000563871Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-05 07:21:20 r, 00.00m,0000563869Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-05 07:31:19 r, 00.00m,0000563965Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-05 07:41:20 r, 00.00m,0000563978Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-05 07:51:19 r, 00.00m,0000563963Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-05 08:01:19 r, 00.00m,0000563939Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-05-05 08:11:20 r, 00.00m,0000564139Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-05-05 08:21:19 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-05-05 08:31:19 r, 00.00m,0000564209Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-05-05 08:41:19 r, 00.00m,0000564349Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-05 08:51:20 r, 00.00m,0000564455Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-05 09:01:19 r, 00.00m,0000564610Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-05 09:11:20 r, 00.00m,0000564976Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-05-05 09:21:20 r, 00.00m,0000565130Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-05 09:31:19 r, 00.00m,0000565194Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-05-05 09:41:19 r, 00.00m,0000565450Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-05-05 09:51:22 r, 00.00m,0000565407Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-05-05 10:01:19 r, 00.00m,0000565577Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-05-05 10:11:19 r, 00.00m,0000565672Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-05 10:21:22 r, 00.00m,0000565761Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-05 10:31:19 r, 00.00m,0000565777Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-05 10:41:19 r, 00.00m,0000565838Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-05 10:51:21 r, 00.00m,0000565753Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-05 11:01:19 r, 00.00m,0000565937Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-05 11:11:22 r, 00.00m,0000565996Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-05-05 11:21:19 r, 00.00m,0000565952Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-05 11:31:19 r, 00.00m,0000566056Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-05 11:41:19 r, 00.00m,0000566072Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-05 11:51:19 r, 00.00m,0000566085Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-05 12:01:20 r, 00.00m,0000566078Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-05-05 12:11:19 r, 00.00m,0000566047Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-05-05 12:21:19 r, 00.00m,0000566135Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-05-05 12:31:19 r, 00.00m,0000566136Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-05-05 12:41:19 r, 00.00m,0000566128Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-05-05 12:51:20 r, 00.00m,0000566160Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-05-05 13:01:19 r, 00.00m,0000566073Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-05-05 13:11:19 r, 00.00m,0000566077Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-05-05 13:21:19 r, 00.00m,0000566102Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-05-05 13:31:22 r, 00.00m,0000566072Hz,0000000000c,0000000.000s, 059.6C,00002195
2016-05-05 13:41:19 r, 00.00m,0000566063Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-05-05 13:51:20 r, 00.00m,0000566086Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-05-05 14:01:22 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-05-05 14:11:19 r, 00.00m,0000566078Hz,0000000000c,0000000.000s, 059.6C,00002195
2016-05-05 14:21:20 r, 00.00m,0000566145Hz,0000000000c,0000000.000s, 060.2C,00002195
2016-05-05 14:31:21 r, 00.00m,0000566118Hz,0000000000c,0000000.000s, 060.5C,00002195
2016-05-05 14:41:20 r, 00.00m,0000566104Hz,0000000000c,0000000.000s, 060.9C,00002195
2016-05-05 14:51:20 r, 00.00m,0000566062Hz,0000000000c,0000000.000s, 060.5C,00002195
2016-05-05 15:01:21 r, 00.00m,0000566036Hz,0000000000c,0000000.000s, 060.5C,00002195
2016-05-05 15:11:19 r, 00.00m,0000566093Hz,0000000000c,0000000.000s, 060.9C,00002195
2016-05-05 15:21:20 r, 00.00m,0000566008Hz,0000000000c,0000000.000s, 060.5C,00002195
2016-05-05 15:31:22 r, 00.00m,0000566114Hz,0000000000c,0000000.000s, 060.2C,00002195
2016-05-05 15:41:19 r, 00.00m,0000566065Hz,0000000000c,0000000.000s, 060.5C,00002195
2016-05-05 15:51:20 r, 00.00m,0000566090Hz,0000000000c,0000000.000s, 060.2C,00002195
2016-05-05 16:01:19 r, 00.00m,0000565959Hz,0000000000c,0000000.000s, 059.9C,00002195
2016-05-05 16:11:19 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 060.2C,00002195
2016-05-05 16:21:20 r, 00.00m,0000566029Hz,0000000000c,0000000.000s, 060.5C,00002195
2016-05-05 16:31:21 r, 00.00m,0000565984Hz,0000000000c,0000000.000s, 059.9C,00002195
2016-05-05 16:41:19 r, 00.00m,0000565950Hz,0000000000c,0000000.000s, 059.9C,00002195
2016-05-05 16:51:20 r, 00.00m,0000565845Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-05-05 17:01:19 r, 00.00m,0000565654Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-05-05 17:11:19 r, 00.00m,0000565750Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-05-05 17:21:20 r, 00.00m,0000565738Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-05-05 17:31:20 r, 00.00m,0000565750Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-05-05 17:41:20 r, 00.00m,0000565687Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-05-05 17:51:22 r, 00.00m,0000565737Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-05-05 18:01:19 r, 00.00m,0000565811Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-05-05 18:11:19 r, 00.00m,0000565502Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-05-05 18:21:19 r, 00.00m,0000565448Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-05 18:31:21 r, 00.00m,0000565559Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-05 18:41:19 r, 00.00m,0000565434Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-05 18:51:20 r, 00.00m,0000565390Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-05 19:01:21 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-05 19:11:19 r, 00.00m,0000565312Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-05 19:21:20 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-05 19:31:22 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-05 19:41:19 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-05 19:51:21 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-05 20:01:19 r, 00.00m,0000565222Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-05-05 20:11:19 r, 05.95m,0000368824Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-05 20:21:22 r, 05.95m,0000369363Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-05-05 20:31:20 r, 06.56m,0000211823Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-05-05 20:41:19 r, 06.86m,0000160444Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-05-05 20:51:19 r, 07.53m,0000086792Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-05-05 21:01:19 r, 08.63m,0000031311Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-05-05 21:11:20 r, 10.00m,0000008933Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-05-05 21:21:20 r, 11.59m,0000002055Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-05-05 21:31:20 r, 13.36m,0000000401Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-05-05 21:41:20 r, 15.21m,0000000072Hz,0000006335c,0000000.014s, 042.5C,00002195
2016-05-05 21:51:21 r, 16.62m,0000000020Hz,0000023100c,0000000.050s, 042.2C,00002195
2016-05-05 22:01:20 r, 17.31m,0000000010Hz,0000043974c,0000000.095s, 041.9C,00002195
2016-05-05 22:11:20 r, 17.80m,0000000006Hz,0000068428c,0000000.148s, 041.5C,00002195
2016-05-05 22:21:22 r, 18.01m,0000000006Hz,0000082703c,0000000.179s, 041.5C,00002195
2016-05-05 22:31:20 r, 18.09m,0000000005Hz,0000089332c,0000000.194s, 041.2C,00002195
2016-05-05 22:41:20 r, 18.06m,0000000005Hz,0000087456c,0000000.190s, 040.6C,00002195
2016-05-05 22:51:22 r, 18.02m,0000000005Hz,0000084415c,0000000.183s, 040.2C,00002195
2016-05-05 23:01:20 r, 18.10m,0000000005Hz,0000090240c,0000000.196s, 039.9C,00002195
2016-05-05 23:11:20 r, 18.12m,0000000005Hz,0000092120c,0000000.200s, 039.6C,00002195
2016-05-05 23:21:20 r, 18.14m,0000000005Hz,0000094169c,0000000.204s, 039.3C,00002195
2016-05-05 23:31:22 r, 18.16m,0000000005Hz,0000096114c,0000000.209s, 038.6C,00002195
2016-05-05 23:41:20 r, 18.16m,0000000005Hz,0000095970c,0000000.208s, 038.3C,00002195
2016-05-05 23:51:20 r, 18.18m,0000000005Hz,0000096853c,0000000.210s, 038.3C,00002195
