2021-07-23 00:05:40 r, 18.33m,0000000004Hz,0000117906c,0000000.256s, 036.7C,00002191
2021-07-23 00:15:39 r, 18.36m,0000000004Hz,0000121853c,0000000.264s, 036.4C,00002191
2021-07-23 00:25:40 r, 18.34m,0000000003Hz,0000118958c,0000000.258s, 036.4C,00002191
2021-07-23 00:35:40 r, 18.51m,0000000003Hz,0000140180c,0000000.304s, 036.4C,00002191
2021-07-23 00:45:39 r, 18.54m,0000000004Hz,0000143757c,0000000.312s, 036.4C,00002191
2021-07-23 00:55:41 r, 18.61m,0000000003Hz,0000152474c,0000000.331s, 036.4C,00002191
2021-07-23 01:05:40 r, 18.47m,0000000003Hz,0000134600c,0000000.292s, 036.4C,00002191
2021-07-23 01:15:39 r, 18.53m,0000000003Hz,0000141829c,0000000.308s, 036.4C,00002191
2021-07-23 01:25:41 r, 18.49m,0000000003Hz,0000136440c,0000000.296s, 036.0C,00002191
2021-07-23 01:35:40 r, 18.46m,0000000003Hz,0000132614c,0000000.288s, 036.0C,00002191
2021-07-23 01:45:39 r, 18.54m,0000000003Hz,0000143684c,0000000.312s, 036.0C,00002191
2021-07-23 01:55:40 r, 18.53m,0000000003Hz,0000142020c,0000000.308s, 036.0C,00002191
2021-07-23 02:05:41 r, 18.62m,0000000003Hz,0000153813c,0000000.334s, 035.7C,00002191
2021-07-23 02:15:39 r, 18.62m,0000000003Hz,0000154549c,0000000.335s, 035.7C,00002191
2021-07-23 02:25:40 r, 19.32m,0000000001Hz,0000291114c,0000000.632s, 035.7C,00002191
2021-07-23 02:35:40 r, 19.64m,0000000001Hz,0000389696c,0000000.846s, 035.4C,00002191
2021-07-23 02:45:39 r, 19.04m,0000000002Hz,0000226577c,0000000.492s, 035.4C,00002191
2021-07-23 02:55:40 r, 19.05m,0000000002Hz,0000228263c,0000000.495s, 035.4C,00002191
2021-07-23 03:05:42 r, 18.89m,0000000003Hz,0000198228c,0000000.430s, 035.4C,00002191
2021-07-23 03:15:39 r, 18.87m,0000000002Hz,0000193224c,0000000.419s, 035.4C,00002191
2021-07-23 03:25:42 r, 18.92m,0000000003Hz,0000201958c,0000000.438s, 035.4C,00002191
2021-07-23 03:35:40 r, 19.23m,0000000002Hz,0000268726c,0000000.583s, 035.4C,00002191
2021-07-23 03:45:39 r, 19.72m,0000000001Hz,0000419441c,0000000.910s, 035.4C,00002191
2021-07-23 03:55:40 r, 19.54m,0000000002Hz,0000354414c,0000000.769s, 035.1C,00002191
2021-07-23 04:05:41 r, 19.54m,0000000001Hz,0000357100c,0000000.775s, 034.8C,00002191
2021-07-23 04:15:39 r, 19.40m,0000000001Hz,0000314886c,0000000.683s, 034.8C,00002191
2021-07-23 04:25:41 r, 18.90m,0000000003Hz,0000199679c,0000000.433s, 034.8C,00002191
2021-07-23 04:35:40 r, 18.11m,0000000005Hz,0000095944c,0000000.208s, 034.8C,00002191
2021-07-23 04:45:39 r, 17.13m,0000000011Hz,0000039050c,0000000.085s, 034.8C,00002191
2021-07-23 04:55:40 r, 15.49m,0000000053Hz,0000008637c,0000000.019s, 034.4C,00002191
2021-07-23 05:05:40 r, 14.07m,0000000199Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-23 05:15:39 r, 12.43m,0000000899Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-23 05:25:42 r, 10.95m,0000003536Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-23 05:35:40 r, 10.00m,0000008465Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-23 05:45:39 r, 09.44m,0000014196Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-23 05:55:42 r, 08.81m,0000025387Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-23 06:05:40 r, 08.17m,0000045582Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-23 06:15:39 r, 07.61m,0000076482Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-23 06:25:40 r, 06.67m,0000180244Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-23 06:35:40 r, 06.04m,0000325445Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-23 06:45:39 r, 06.02m,0000332154Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-23 06:55:41 r, 06.12m,0000302721Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-23 07:05:40 r, 00.00m,0000595719Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-23 07:15:39 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-23 07:25:42 r, 00.00m,0000595705Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-23 07:35:40 r, 00.00m,0000402560Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-23 07:45:39 r, 05.82m,0000396243Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-23 07:55:42 r, 00.00m,0000486620Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-23 08:05:40 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-23 08:15:39 r, 00.00m,0000595785Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-23 08:25:40 r, 00.00m,0000595747Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-23 08:35:41 r, 00.00m,0000595735Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-23 08:45:39 r, 00.00m,0000595703Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-23 08:55:41 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-23 09:05:40 r, 00.00m,0000595409Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-07-23 09:15:39 r, 00.00m,0000595077Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-23 09:25:40 r, 00.00m,0000594827Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-23 09:35:42 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-23 09:45:39 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-23 09:55:42 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-23 10:05:40 r, 00.00m,0000594140Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-23 10:15:39 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-23 10:25:40 r, 00.00m,0000593897Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-23 10:35:41 r, 00.00m,0000593821Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-23 10:45:39 r, 00.00m,0000593788Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-23 10:55:41 r, 00.00m,0000593676Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-23 11:05:40 r, 00.00m,0000593887Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-23 11:15:39 r, 00.00m,0000594115Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-23 11:25:40 r, 00.00m,0000594080Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-23 11:35:42 r, 00.00m,0000593793Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-23 11:45:39 r, 00.00m,0000593376Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-23 11:55:39 r, 00.00m,0000593245Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-23 12:05:40 r, 00.00m,0000593330Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-23 12:15:39 r, 00.00m,0000593770Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-23 12:25:39 r, 00.00m,0000594026Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-23 12:35:40 r, 00.00m,0000594081Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-23 12:45:39 r, 00.00m,0000593850Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-23 12:55:39 r, 00.00m,0000593761Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-23 13:05:42 r, 00.00m,0000593498Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-23 13:15:39 r, 00.00m,0000593116Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-23 13:25:39 r, 00.00m,0000592759Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-07-23 13:35:42 r, 00.00m,0000592536Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-23 13:45:39 r, 00.00m,0000592439Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-23 13:55:39 r, 00.00m,0000592455Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-23 14:05:40 r, 00.00m,0000592392Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-23 14:15:39 r, 00.00m,0000592407Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-23 14:25:39 r, 00.00m,0000592401Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-07-23 14:35:40 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-23 14:45:39 r, 00.00m,0000592373Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-23 14:55:39 r, 00.00m,0000592373Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-07-23 15:05:42 r, 00.00m,0000592379Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-07-23 15:15:40 r, 00.00m,0000592291Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-23 15:25:39 r, 00.00m,0000592780Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-07-23 15:35:42 r, 00.00m,0000592535Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-23 15:45:40 r, 00.00m,0000592477Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-07-23 15:55:40 r, 00.00m,0000592651Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-07-23 16:05:40 r, 00.00m,0000592670Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-23 16:15:41 r, 00.00m,0000592735Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-07-23 16:25:39 r, 00.00m,0000592834Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-23 16:35:41 r, 00.00m,0000592820Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-07-23 16:45:40 r, 00.00m,0000592831Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-23 16:55:39 r, 00.00m,0000592940Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-23 17:05:40 r, 00.00m,0000592940Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-23 17:15:42 r, 00.00m,0000593051Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-23 17:25:40 r, 00.00m,0000593162Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-23 17:35:42 r, 00.00m,0000593352Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-23 17:45:40 r, 00.00m,0000593397Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-23 17:55:40 r, 00.00m,0000593487Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-23 18:05:40 r, 00.00m,0000593545Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-23 18:15:41 r, 00.00m,0000593577Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-23 18:25:40 r, 00.00m,0000593717Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-23 18:35:41 r, 00.00m,0000593779Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-23 18:45:40 r, 00.00m,0000593797Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-23 18:55:40 r, 00.00m,0000593877Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-23 19:05:40 r, 00.00m,0000593994Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-23 19:15:42 r, 00.00m,0000594095Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-23 19:25:40 r, 00.00m,0000594208Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-23 19:35:42 r, 00.00m,0000594236Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-23 19:45:40 r, 00.00m,0000594259Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-23 19:55:40 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-23 20:05:40 r, 00.00m,0000594392Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-23 20:15:41 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-23 20:25:40 r, 00.00m,0000514817Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-23 20:35:41 r, 00.00m,0000405848Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-23 20:45:41 r, 06.13m,0000299273Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-23 20:55:40 r, 06.56m,0000199755Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-23 21:05:40 r, 07.15m,0000117090Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-23 21:15:42 r, 07.90m,0000058621Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-23 21:25:40 r, 08.79m,0000025708Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-23 21:35:42 r, 09.99m,0000008571Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-23 21:45:41 r, 11.43m,0000002287Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-23 21:55:40 r, 13.00m,0000000533Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-23 22:05:42 r, 14.64m,0000000117Hz,0000003943c,0000000.009s, 033.5C,00002191
2021-07-23 22:15:40 r, 16.26m,0000000027Hz,0000017450c,0000000.038s, 032.8C,00002191
2021-07-23 22:25:40 r, 17.45m,0000000009Hz,0000052567c,0000000.114s, 032.5C,00002191
2021-07-23 22:35:40 r, 18.31m,0000000004Hz,0000114853c,0000000.249s, 031.9C,00002191
2021-07-23 22:45:42 r, 18.74m,0000000003Hz,0000170185c,0000000.369s, 031.2C,00002191
2021-07-23 22:55:40 r, 18.72m,0000000003Hz,0000169967c,0000000.369s, 030.9C,00002191
2021-07-23 23:05:41 r, 18.98m,0000000002Hz,0000214184c,0000000.465s, 030.6C,00002191
2021-07-23 23:15:41 r, 19.26m,0000000002Hz,0000277186c,0000000.602s, 030.2C,00002191
2021-07-23 23:25:40 r, 19.08m,0000000002Hz,0000234328c,0000000.509s, 029.9C,00002191
2021-07-23 23:35:42 r, 19.03m,0000000002Hz,0000223509c,0000000.485s, 029.3C,00002191
2021-07-23 23:45:41 r, 18.94m,0000000003Hz,0000206071c,0000000.447s, 029.0C,00002191
2021-07-23 23:55:40 r, 18.85m,0000000003Hz,0000190159c,0000000.413s, 028.6C,00002191
