2016-05-10 00:05:43 r, 20.19m,0000000001Hz,0000648786c,0000001.408s, 027.0C,00002191
2016-05-10 00:15:43 r, 20.37m,0000000001Hz,0000762019c,0000001.654s, 026.4C,00002191
2016-05-10 00:25:43 r, 20.47m,0000000000Hz,0000833019c,0000001.808s, 026.1C,00002191
2016-05-10 00:35:43 r, 20.58m,0000000001Hz,0000925210c,0000002.008s, 025.4C,00002191
2016-05-10 00:45:45 r, 20.58m,0000000001Hz,0000924209c,0000002.006s, 025.1C,00002191
2016-05-10 00:55:43 r, 20.14m,0000000000Hz,0000618911c,0000001.343s, 024.8C,00002191
2016-05-10 01:05:44 r, 20.58m,0000000000Hz,0000924349c,0000002.006s, 025.1C,00002191
2016-05-10 01:15:45 r, 20.54m,0000000000Hz,0000892041c,0000001.936s, 024.8C,00002191
2016-05-10 01:25:43 r, 20.49m,0000000001Hz,0000849541c,0000001.844s, 024.4C,00002191
2016-05-10 01:35:43 r, 20.27m,0000000000Hz,0000693751c,0000001.506s, 024.4C,00002191
2016-05-10 01:45:43 r, 19.85m,0000000001Hz,0000476217c,0000001.033s, 024.8C,00002191
2016-05-10 01:55:43 r, 19.48m,0000000001Hz,0000338001c,0000000.734s, 025.1C,00002191
2016-05-10 02:05:43 r, 19.48m,0000000001Hz,0000338014c,0000000.734s, 025.1C,00002191
2016-05-10 02:15:43 r, 19.52m,0000000001Hz,0000350336c,0000000.760s, 025.4C,00002191
2016-05-10 02:25:44 r, 19.52m,0000000002Hz,0000352169c,0000000.764s, 025.4C,00002191
2016-05-10 02:35:43 r, 19.42m,0000000001Hz,0000319550c,0000000.693s, 025.7C,00002191
2016-05-10 02:45:44 r, 19.47m,0000000001Hz,0000334099c,0000000.725s, 026.1C,00002191
2016-05-10 02:55:43 r, 19.53m,0000000002Hz,0000354408c,0000000.769s, 026.4C,00002191
2016-05-10 03:05:43 r, 19.49m,0000000002Hz,0000341745c,0000000.742s, 026.4C,00002191
2016-05-10 03:15:44 r, 19.35m,0000000001Hz,0000302388c,0000000.656s, 026.1C,00002191
2016-05-10 03:25:43 r, 19.32m,0000000001Hz,0000290970c,0000000.631s, 025.7C,00002191
2016-05-10 03:35:43 r, 19.35m,0000000001Hz,0000302226c,0000000.656s, 025.1C,00002191
2016-05-10 03:45:43 r, 19.28m,0000000002Hz,0000281454c,0000000.611s, 024.8C,00002191
2016-05-10 03:55:43 r, 19.11m,0000000002Hz,0000238792c,0000000.518s, 024.8C,00002191
2016-05-10 04:05:43 r, 19.13m,0000000002Hz,0000243911c,0000000.529s, 024.4C,00002191
2016-05-10 04:15:44 r, 19.06m,0000000002Hz,0000229366c,0000000.498s, 024.8C,00002191
2016-05-10 04:25:43 r, 18.90m,0000000002Hz,0000196699c,0000000.427s, 024.8C,00002191
2016-05-10 04:35:44 r, 18.71m,0000000003Hz,0000166999c,0000000.362s, 024.8C,00002191
2016-05-10 04:45:43 r, 17.71m,0000000006Hz,0000067006c,0000000.145s, 025.1C,00002191
2016-05-10 04:55:43 r, 16.68m,0000000018Hz,0000025767c,0000000.056s, 025.1C,00002191
2016-05-10 05:05:43 r, 15.42m,0000000057Hz,0000008062c,0000000.017s, 025.1C,00002191
2016-05-10 05:15:43 r, 13.99m,0000000214Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-10 05:25:43 r, 12.41m,0000000916Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-10 05:35:43 r, 10.56m,0000005084Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-10 05:45:45 r, 09.35m,0000015317Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-10 05:55:43 r, 08.69m,0000028219Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-10 06:05:44 r, 07.85m,0000060986Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 06:15:45 r, 06.66m,0000184228Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 06:25:43 r, 06.24m,0000270069Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 06:35:44 r, 06.38m,0000237239Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 06:45:45 r, 06.02m,0000330045Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-10 06:55:44 r, 05.98m,0000342584Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 07:05:43 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 07:15:43 r, 00.00m,0000595481Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 07:25:44 r, 00.00m,0000595464Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 07:35:43 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 07:45:44 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 07:55:43 r, 00.00m,0000595344Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-10 08:05:43 r, 00.00m,0000595367Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 08:15:44 r, 00.00m,0000515867Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 08:25:44 r, 00.00m,0000595275Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 08:35:44 r, 00.00m,0000595443Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-10 08:45:44 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 08:55:44 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-10 09:05:43 r, 00.00m,0000595566Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-10 09:15:44 r, 00.00m,0000595641Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-10 09:25:43 r, 00.00m,0000595453Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-10 09:35:43 r, 00.00m,0000595528Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 09:45:44 r, 00.00m,0000595513Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 09:55:44 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 10:05:43 r, 00.00m,0000595358Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 10:15:43 r, 00.00m,0000595284Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-10 10:25:43 r, 00.00m,0000595460Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-10 10:35:43 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 10:45:45 r, 00.00m,0000595431Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 10:55:44 r, 00.00m,0000595621Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-10 11:05:44 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 11:15:45 r, 00.00m,0000595509Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 11:25:43 r, 00.00m,0000595405Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 11:35:43 r, 00.00m,0000595430Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 11:45:45 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 11:55:44 r, 00.00m,0000595447Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 12:05:43 r, 00.00m,0000595393Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-10 12:15:45 r, 00.00m,0000595491Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 12:25:43 r, 00.00m,0000595360Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-10 12:35:44 r, 00.00m,0000595396Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 12:45:44 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 12:55:44 r, 00.00m,0000595344Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 13:05:44 r, 00.00m,0000595312Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-10 13:15:43 r, 00.00m,0000595319Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-10 13:25:43 r, 00.00m,0000595324Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 13:35:44 r, 00.00m,0000595333Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 13:45:45 r, 00.00m,0000595278Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 13:55:43 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 14:05:44 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-10 14:15:44 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-10 14:25:44 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-10 14:35:44 r, 00.00m,0000595388Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-10 14:45:43 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-10 14:55:43 r, 00.00m,0000595332Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-10 15:05:44 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 15:15:45 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-10 15:25:43 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-10 15:35:43 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-10 15:45:43 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-10 15:55:44 r, 00.00m,0000595277Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-10 16:05:43 r, 00.00m,0000595256Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 16:15:44 r, 00.00m,0000595336Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 16:25:43 r, 00.00m,0000595310Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 16:35:43 r, 00.00m,0000595248Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 16:45:43 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 16:55:44 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 17:05:43 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 17:15:43 r, 00.00m,0000595264Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 17:25:44 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-10 17:35:44 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-10 17:45:43 r, 00.00m,0000595258Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-10 17:55:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-10 18:05:44 r, 00.00m,0000595242Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-10 18:15:44 r, 00.00m,0000595235Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-10 18:25:44 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-10 18:35:43 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-10 18:45:44 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-10 18:55:44 r, 00.00m,0000595310Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-10 19:05:44 r, 00.00m,0000595421Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-10 19:15:44 r, 00.00m,0000572211Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 19:25:45 r, 00.00m,0000595469Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 19:35:44 r, 00.00m,0000575001Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 19:45:44 r, 00.00m,0000595420Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 19:55:45 r, 00.00m,0000595493Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 20:05:44 r, 00.00m,0000595515Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 20:15:44 r, 00.00m,0000595405Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 20:25:45 r, 00.00m,0000595476Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 20:35:44 r, 00.00m,0000437506Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-10 20:45:44 r, 06.81m,0000159424Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-10 20:55:45 r, 07.88m,0000059846Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 21:05:44 r, 09.19m,0000017905Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 21:15:43 r, 10.38m,0000005966Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 21:25:44 r, 12.09m,0000001237Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 21:35:44 r, 13.27m,0000000416Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-10 21:45:43 r, 15.10m,0000000078Hz,0000005999c,0000000.013s, 023.8C,00002191
2016-05-10 21:55:45 r, 16.55m,0000000020Hz,0000022857c,0000000.050s, 023.8C,00002191
2016-05-10 22:05:43 r, 18.00m,0000000005Hz,0000087457c,0000000.190s, 023.8C,00002191
2016-05-10 22:15:44 r, 18.96m,0000000002Hz,0000210094c,0000000.456s, 023.8C,00002191
2016-05-10 22:25:44 r, 19.41m,0000000002Hz,0000317698c,0000000.689s, 023.5C,00002191
2016-05-10 22:35:44 r, 19.61m,0000000001Hz,0000379103c,0000000.823s, 023.5C,00002191
2016-05-10 22:45:44 r, 19.70m,0000000001Hz,0000412514c,0000000.895s, 023.5C,00002191
2016-05-10 22:55:44 r, 19.82m,0000000001Hz,0000459442c,0000000.997s, 023.5C,00002191
2016-05-10 23:05:44 r, 19.83m,0000000001Hz,0000466362c,0000001.012s, 023.5C,00002191
2016-05-10 23:15:43 r, 19.93m,0000000001Hz,0000510592c,0000001.108s, 023.5C,00002191
2016-05-10 23:25:44 r, 19.86m,0000000001Hz,0000478388c,0000001.038s, 023.5C,00002191
2016-05-10 23:35:44 r, 19.84m,0000000001Hz,0000470204c,0000001.020s, 023.5C,00002191
2016-05-10 23:45:44 r, 19.82m,0000000001Hz,0000460885c,0000001.000s, 023.2C,00002191
2016-05-10 23:55:44 r, 19.95m,0000000001Hz,0000521087c,0000001.131s, 023.5C,00002191
