2022-03-25 00:03:00 r, 18.84m,0000000002Hz,0000188315c,0000000.409s, 014.5C,00002191
2022-03-25 00:13:00 r, 18.88m,0000000003Hz,0000195804c,0000000.425s, 014.1C,00002191
2022-03-25 00:23:02 r, 18.91m,0000000002Hz,0000201413c,0000000.437s, 014.1C,00002191
2022-03-25 00:33:00 r, 19.42m,0000000002Hz,0000320738c,0000000.696s, 013.8C,00002191
2022-03-25 00:43:00 r, 19.40m,0000000002Hz,0000313902c,0000000.681s, 013.8C,00002191
2022-03-25 00:53:00 r, 19.22m,0000000002Hz,0000264983c,0000000.575s, 013.5C,00002191
2022-03-25 01:03:02 r, 19.26m,0000000001Hz,0000274500c,0000000.596s, 013.5C,00002191
2022-03-25 01:13:00 r, 19.49m,0000000002Hz,0000339993c,0000000.738s, 013.5C,00002191
2022-03-25 01:23:01 r, 20.35m,0000000000Hz,0000746020c,0000001.619s, 013.2C,00002191
2022-03-25 01:33:00 r, 20.69m,0000000001Hz,0001023998c,0000002.222s, 013.2C,00002191
2022-03-25 01:43:00 r, 20.57m,0000000000Hz,0000915092c,0000001.986s, 012.8C,00002191
2022-03-25 01:53:02 r, 20.83m,0000000001Hz,0001166523c,0000002.532s, 012.5C,00002191
2022-03-25 02:03:00 r, 20.75m,0000000000Hz,0001077658c,0000002.339s, 012.5C,00002191
2022-03-25 02:13:00 r, 20.35m,0000000001Hz,0000747657c,0000001.623s, 012.5C,00002191
2022-03-25 02:23:02 r, 19.90m,0000000001Hz,0000494303c,0000001.073s, 012.5C,00002191
2022-03-25 02:33:00 r, 19.93m,0000000001Hz,0000511561c,0000001.110s, 012.5C,00002191
2022-03-25 02:43:00 r, 20.27m,0000000001Hz,0000693069c,0000001.504s, 012.5C,00002191
2022-03-25 02:53:00 r, 19.23m,0000000002Hz,0000266711c,0000000.579s, 012.2C,00002191
2022-03-25 03:03:01 r, 19.55m,0000000002Hz,0000358919c,0000000.779s, 012.2C,00002191
2022-03-25 03:13:00 r, 19.02m,0000000002Hz,0000220822c,0000000.479s, 012.2C,00002191
2022-03-25 03:23:01 r, 19.12m,0000000002Hz,0000242039c,0000000.525s, 011.9C,00002191
2022-03-25 03:33:00 r, 19.13m,0000000002Hz,0000242994c,0000000.527s, 011.9C,00002191
2022-03-25 03:43:00 r, 19.10m,0000000002Hz,0000237241c,0000000.515s, 011.9C,00002191
2022-03-25 03:53:00 r, 19.08m,0000000002Hz,0000232028c,0000000.504s, 011.9C,00002191
2022-03-25 04:03:02 r, 19.42m,0000000002Hz,0000320558c,0000000.696s, 011.6C,00002191
2022-03-25 04:13:00 r, 19.36m,0000000002Hz,0000301510c,0000000.654s, 011.2C,00002191
2022-03-25 04:23:02 r, 19.11m,0000000002Hz,0000239341c,0000000.519s, 011.2C,00002191
2022-03-25 04:33:00 r, 19.32m,0000000002Hz,0000291071c,0000000.632s, 011.2C,00002191
2022-03-25 04:43:00 r, 19.36m,0000000002Hz,0000302028c,0000000.655s, 011.2C,00002191
2022-03-25 04:53:02 r, 19.18m,0000000002Hz,0000255098c,0000000.554s, 010.9C,00002191
2022-03-25 05:03:00 r, 19.35m,0000000002Hz,0000299857c,0000000.651s, 010.9C,00002191
2022-03-25 05:13:00 r, 19.19m,0000000002Hz,0000257607c,0000000.559s, 010.6C,00002191
2022-03-25 05:23:00 r, 19.11m,0000000002Hz,0000238569c,0000000.518s, 010.6C,00002191
2022-03-25 05:33:01 r, 18.90m,0000000002Hz,0000198561c,0000000.431s, 010.6C,00002191
2022-03-25 05:43:00 r, 18.74m,0000000003Hz,0000171952c,0000000.373s, 010.3C,00002191
2022-03-25 05:53:01 r, 18.67m,0000000003Hz,0000160261c,0000000.348s, 010.3C,00002191
2022-03-25 06:03:00 r, 18.61m,0000000003Hz,0000152070c,0000000.330s, 010.3C,00002191
2022-03-25 06:13:00 r, 18.43m,0000000003Hz,0000128774c,0000000.279s, 010.3C,00002191
2022-03-25 06:23:00 r, 17.62m,0000000007Hz,0000061140c,0000000.133s, 010.3C,00002191
2022-03-25 06:33:02 r, 16.38m,0000000024Hz,0000019583c,0000000.042s, 010.3C,00002191
2022-03-25 06:43:00 r, 14.59m,0000000122Hz,0000003774c,0000000.008s, 009.9C,00002191
2022-03-25 06:53:00 r, 12.69m,0000000707Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 07:03:00 r, 10.52m,0000005238Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 07:13:00 r, 08.90m,0000023371Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 07:23:02 r, 07.77m,0000065817Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-25 07:33:00 r, 07.15m,0000117123Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 07:43:00 r, 06.42m,0000228302Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 07:53:00 r, 00.00m,0000478790Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 08:03:01 r, 00.00m,0000544299Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 08:13:00 r, 00.00m,0000598558Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-25 08:23:01 r, 00.00m,0000598490Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-25 08:33:00 r, 00.00m,0000598226Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-25 08:43:00 r, 00.00m,0000598284Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-25 08:53:02 r, 00.00m,0000598248Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-25 09:03:00 r, 00.00m,0000598361Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-25 09:13:00 r, 00.00m,0000598218Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-25 09:23:02 r, 00.00m,0000598248Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-25 09:33:00 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-25 09:42:59 r, 00.00m,0000598257Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-25 09:53:00 r, 00.00m,0000598270Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-25 10:03:01 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-25 10:12:59 r, 00.00m,0000598279Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-25 10:23:01 r, 00.00m,0000598193Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-25 10:33:00 r, 00.00m,0000598156Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-25 10:43:00 r, 00.00m,0000598191Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-25 10:53:00 r, 00.00m,0000598125Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-03-25 11:03:02 r, 00.00m,0000597987Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-25 11:13:00 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-25 11:23:00 r, 00.00m,0000597743Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-25 11:33:00 r, 00.00m,0000597700Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-25 11:43:00 r, 00.00m,0000597691Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-25 11:53:02 r, 00.00m,0000597625Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-25 12:03:00 r, 00.00m,0000597652Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-25 12:13:00 r, 00.00m,0000597584Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-25 12:23:00 r, 00.00m,0000597554Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-25 12:33:01 r, 00.00m,0000597543Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-25 12:42:59 r, 00.00m,0000597491Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-25 12:52:59 r, 00.00m,0000597380Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-25 13:03:02 r, 00.00m,0000597277Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-25 13:12:59 r, 00.00m,0000597342Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-25 13:23:01 r, 00.00m,0000597420Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-25 13:33:00 r, 00.00m,0000597532Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-25 13:42:59 r, 00.00m,0000597408Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-25 13:52:59 r, 00.00m,0000597165Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-25 14:03:00 r, 00.00m,0000597062Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-25 14:12:59 r, 00.00m,0000597131Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-25 14:23:00 r, 00.00m,0000597107Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-25 14:33:00 r, 00.00m,0000597041Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-25 14:42:59 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-03-25 14:52:59 r, 00.00m,0000596939Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-25 15:03:01 r, 00.00m,0000596682Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-03-25 15:13:00 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-03-25 15:23:00 r, 00.00m,0000597091Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-25 15:33:02 r, 00.00m,0000597353Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-25 15:42:59 r, 00.00m,0000597385Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-25 15:53:00 r, 00.00m,0000597378Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-25 16:03:00 r, 00.00m,0000597357Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-25 16:13:00 r, 00.00m,0000597418Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-25 16:23:00 r, 00.00m,0000597456Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-25 16:33:00 r, 00.00m,0000597423Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-25 16:43:02 r, 00.00m,0000597455Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-25 16:52:59 r, 00.00m,0000597595Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-25 17:03:01 r, 00.00m,0000597418Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-25 17:13:00 r, 00.00m,0000597525Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-25 17:23:00 r, 00.00m,0000597576Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-25 17:33:02 r, 00.00m,0000597712Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-25 17:43:00 r, 00.00m,0000597702Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-25 17:53:00 r, 00.00m,0000597768Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-25 18:03:02 r, 00.00m,0000597877Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-25 18:13:00 r, 00.00m,0000597862Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-25 18:23:00 r, 00.00m,0000598006Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-25 18:33:00 r, 00.00m,0000598005Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-25 18:43:01 r, 00.00m,0000598116Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-25 18:52:59 r, 00.00m,0000553900Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-25 19:03:01 r, 00.00m,0000464873Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-25 19:13:00 r, 05.90m,0000369668Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-25 19:22:59 r, 06.20m,0000278983Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-03-25 19:33:00 r, 06.64m,0000185796Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-03-25 19:43:02 r, 07.31m,0000100813Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-03-25 19:52:59 r, 08.31m,0000040307Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-03-25 20:03:02 r, 09.78m,0000010340Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-25 20:13:00 r, 11.73m,0000001717Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-03-25 20:23:00 r, 13.83m,0000000247Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-03-25 20:33:02 r, 15.96m,0000000035Hz,0000013272c,0000000.029s, 004.5C,00002191
2022-03-25 20:43:00 r, 17.66m,0000000008Hz,0000063590c,0000000.138s, 004.5C,00002191
2022-03-25 20:53:00 r, 19.00m,0000000002Hz,0000217797c,0000000.473s, 004.1C,00002191
2022-03-25 21:03:00 r, 19.92m,0000000001Hz,0000505158c,0000001.096s, 004.1C,00002191
2022-03-25 21:13:01 r, 20.36m,0000000000Hz,0000755670c,0000001.640s, 004.1C,00002191
2022-03-25 21:22:59 r, 20.50m,0000000000Hz,0000863558c,0000001.874s, 004.1C,00002191
2022-03-25 21:33:01 r, 20.54m,0000000001Hz,0000889926c,0000001.931s, 004.1C,00002191
2022-03-25 21:43:00 r, 20.55m,0000000001Hz,0000900191c,0000001.954s, 004.1C,00002191
2022-03-25 21:52:59 r, 20.56m,0000000000Hz,0000903058c,0000001.960s, 003.8C,00002191
2022-03-25 22:03:00 r, 20.57m,0000000000Hz,0000910802c,0000001.977s, 003.8C,00002191
2022-03-25 22:13:02 r, 20.56m,0000000000Hz,0000908060c,0000001.971s, 003.8C,00002191
2022-03-25 22:23:00 r, 20.57m,0000000001Hz,0000913193c,0000001.982s, 003.5C,00002191
2022-03-25 22:33:02 r, 20.58m,0000000001Hz,0000924349c,0000002.006s, 003.5C,00002191
2022-03-25 22:43:00 r, 20.59m,0000000001Hz,0000930033c,0000002.018s, 003.5C,00002191
2022-03-25 22:53:00 r, 20.60m,0000000001Hz,0000935183c,0000002.029s, 003.5C,00002191
2022-03-25 23:03:02 r, 20.61m,0000000001Hz,0000946540c,0000002.054s, 003.5C,00002191
2022-03-25 23:13:00 r, 20.62m,0000000001Hz,0000955824c,0000002.074s, 003.2C,00002191
2022-03-25 23:23:00 r, 20.62m,0000000000Hz,0000962067c,0000002.088s, 003.2C,00002191
2022-03-25 23:33:00 r, 20.64m,0000000001Hz,0000974068c,0000002.114s, 003.2C,00002191
2022-03-25 23:43:00 r, 20.65m,0000000000Hz,0000981576c,0000002.130s, 003.2C,00002191
2022-03-25 23:52:59 r, 20.65m,0000000000Hz,0000984858c,0000002.137s, 003.2C,00002191
