2022-04-22 00:03:02 r, 18.91m,0000000002Hz,0000200849c,0000000.436s, 014.8C,00002191
2022-04-22 00:13:02 r, 18.91m,0000000002Hz,0000200258c,0000000.435s, 014.8C,00002191
2022-04-22 00:23:01 r, 18.88m,0000000002Hz,0000194789c,0000000.423s, 014.8C,00002191
2022-04-22 00:33:02 r, 18.88m,0000000003Hz,0000194720c,0000000.423s, 014.8C,00002191
2022-04-22 00:43:02 r, 18.96m,0000000002Hz,0000210161c,0000000.456s, 014.8C,00002191
2022-04-22 00:53:01 r, 18.96m,0000000002Hz,0000209136c,0000000.454s, 014.8C,00002191
2022-04-22 01:03:02 r, 19.03m,0000000002Hz,0000224241c,0000000.487s, 014.8C,00002191
2022-04-22 01:13:03 r, 19.11m,0000000002Hz,0000241059c,0000000.523s, 014.8C,00002191
2022-04-22 01:23:01 r, 19.03m,0000000002Hz,0000224505c,0000000.487s, 014.8C,00002191
2022-04-22 01:33:03 r, 19.08m,0000000002Hz,0000235274c,0000000.511s, 014.8C,00002191
2022-04-22 01:43:02 r, 19.05m,0000000002Hz,0000228376c,0000000.496s, 014.8C,00002191
2022-04-22 01:53:01 r, 19.15m,0000000002Hz,0000251467c,0000000.546s, 015.1C,00002191
2022-04-22 02:03:03 r, 19.34m,0000000002Hz,0000297636c,0000000.646s, 015.1C,00002191
2022-04-22 02:13:02 r, 19.65m,0000000001Hz,0000394689c,0000000.857s, 014.8C,00002191
2022-04-22 02:23:01 r, 19.70m,0000000001Hz,0000411705c,0000000.893s, 014.8C,00002191
2022-04-22 02:33:02 r, 19.95m,0000000001Hz,0000518347c,0000001.125s, 014.5C,00002191
2022-04-22 02:43:02 r, 19.82m,0000000001Hz,0000458784c,0000000.996s, 014.5C,00002191
2022-04-22 02:53:01 r, 20.05m,0000000000Hz,0000570050c,0000001.237s, 014.5C,00002191
2022-04-22 03:03:02 r, 19.95m,0000000000Hz,0000520526c,0000001.130s, 014.1C,00002191
2022-04-22 03:13:02 r, 19.72m,0000000001Hz,0000418480c,0000000.908s, 014.1C,00002191
2022-04-22 03:23:01 r, 19.38m,0000000002Hz,0000308154c,0000000.669s, 014.1C,00002191
2022-04-22 03:33:02 r, 19.25m,0000000002Hz,0000272633c,0000000.592s, 014.1C,00002191
2022-04-22 03:43:03 r, 19.24m,0000000001Hz,0000270401c,0000000.587s, 014.1C,00002191
2022-04-22 03:53:01 r, 19.23m,0000000001Hz,0000269687c,0000000.585s, 014.1C,00002191
2022-04-22 04:03:03 r, 18.99m,0000000002Hz,0000216959c,0000000.471s, 014.5C,00002191
2022-04-22 04:13:02 r, 19.28m,0000000002Hz,0000282519c,0000000.613s, 014.5C,00002191
2022-04-22 04:23:01 r, 19.30m,0000000001Hz,0000285997c,0000000.621s, 014.5C,00002191
2022-04-22 04:33:02 r, 19.28m,0000000001Hz,0000281127c,0000000.610s, 014.5C,00002191
2022-04-22 04:43:02 r, 19.09m,0000000002Hz,0000236330c,0000000.513s, 014.5C,00002191
2022-04-22 04:53:01 r, 19.17m,0000000002Hz,0000252353c,0000000.548s, 014.5C,00002191
2022-04-22 05:03:02 r, 19.05m,0000000002Hz,0000227417c,0000000.494s, 014.5C,00002191
2022-04-22 05:13:02 r, 18.72m,0000000003Hz,0000168617c,0000000.366s, 014.5C,00002191
2022-04-22 05:23:01 r, 18.11m,0000000005Hz,0000096138c,0000000.209s, 014.5C,00002191
2022-04-22 05:33:02 r, 16.81m,0000000016Hz,0000028987c,0000000.063s, 014.8C,00002191
2022-04-22 05:43:03 r, 14.99m,0000000084Hz,0000005463c,0000000.012s, 014.8C,00002191
2022-04-22 05:53:01 r, 12.94m,0000000567Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-22 06:03:03 r, 11.83m,0000001565Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-22 06:13:02 r, 10.28m,0000006553Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-22 06:23:01 r, 08.81m,0000025236Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-22 06:33:03 r, 08.10m,0000048524Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-22 06:43:02 r, 07.36m,0000096453Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-22 06:53:01 r, 06.94m,0000142996Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-22 07:03:02 r, 06.40m,0000233283Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-22 07:13:02 r, 06.23m,0000274344Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-22 07:23:01 r, 00.00m,0000597794Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-22 07:33:01 r, 00.00m,0000597810Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-22 07:43:03 r, 00.00m,0000473766Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-22 07:53:01 r, 00.00m,0000597729Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-22 08:03:01 r, 00.00m,0000597874Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-22 08:13:03 r, 00.00m,0000597677Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-22 08:23:01 r, 00.00m,0000597748Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-22 08:33:03 r, 00.00m,0000597639Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-22 08:43:02 r, 00.00m,0000597715Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-22 08:53:01 r, 00.00m,0000597632Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-22 09:03:03 r, 00.00m,0000597627Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 09:13:02 r, 00.00m,0000597554Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 09:23:01 r, 00.00m,0000597525Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 09:33:02 r, 00.00m,0000597527Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-22 09:43:02 r, 00.00m,0000597451Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 09:53:01 r, 00.00m,0000597478Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 10:03:01 r, 00.00m,0000597512Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-22 10:13:03 r, 00.00m,0000597540Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-22 10:23:01 r, 00.00m,0000597543Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 10:33:01 r, 00.00m,0000597455Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 10:43:03 r, 00.00m,0000597417Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-22 10:53:01 r, 00.00m,0000597411Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-22 11:03:03 r, 00.00m,0000597450Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-22 11:13:02 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-22 11:23:01 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-22 11:33:02 r, 00.00m,0000597387Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-22 11:43:02 r, 00.00m,0000597339Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-22 11:53:01 r, 00.00m,0000597305Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-22 12:03:01 r, 00.00m,0000597336Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-22 12:13:03 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-22 12:23:01 r, 00.00m,0000597259Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-22 12:33:01 r, 00.00m,0000597264Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-22 12:43:03 r, 00.00m,0000597297Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-22 12:53:01 r, 00.00m,0000597359Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-22 13:03:03 r, 00.00m,0000597346Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-22 13:13:02 r, 00.00m,0000597389Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-22 13:23:01 r, 00.00m,0000597463Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 13:33:03 r, 00.00m,0000597477Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-22 13:43:02 r, 00.00m,0000597421Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 13:53:03 r, 00.00m,0000597494Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 14:03:02 r, 00.00m,0000597474Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 14:13:02 r, 00.00m,0000597482Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-22 14:23:01 r, 00.00m,0000597402Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-22 14:33:02 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-22 14:43:02 r, 00.00m,0000597349Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-22 14:53:01 r, 00.00m,0000597342Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-22 15:03:01 r, 00.00m,0000597407Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-22 15:13:03 r, 00.00m,0000597584Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-22 15:23:01 r, 05.82m,0000397713Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-22 15:33:01 r, 06.13m,0000299862Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 15:43:02 r, 06.08m,0000312852Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 15:53:01 r, 00.00m,0000419267Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 16:03:01 r, 00.00m,0000597705Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 16:13:02 r, 00.00m,0000597566Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 16:23:01 r, 00.00m,0000597601Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 16:33:01 r, 00.00m,0000597550Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 16:43:02 r, 00.00m,0000597480Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 16:53:02 r, 00.00m,0000597568Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-22 17:03:01 r, 00.00m,0000597623Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 17:13:03 r, 00.00m,0000597522Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 17:23:02 r, 00.00m,0000597527Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 17:33:01 r, 00.00m,0000597521Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-22 17:43:02 r, 00.00m,0000597536Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-22 17:53:02 r, 00.00m,0000597619Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-22 18:03:01 r, 00.00m,0000513140Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 18:13:02 r, 05.89m,0000370729Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-22 18:23:02 r, 00.00m,0000597715Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 18:33:01 r, 00.00m,0000597618Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 18:43:02 r, 00.00m,0000597581Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 18:53:03 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 19:03:01 r, 00.00m,0000597723Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 19:13:03 r, 00.00m,0000577458Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 19:23:02 r, 05.94m,0000356257Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 19:33:01 r, 00.00m,0000597700Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 19:43:03 r, 00.00m,0000597713Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 19:53:02 r, 00.00m,0000402460Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-22 20:03:01 r, 06.53m,0000206680Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-22 20:13:02 r, 07.56m,0000080518Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-22 20:23:02 r, 08.29m,0000040755Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-22 20:33:01 r, 08.71m,0000027890Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-22 20:43:02 r, 09.75m,0000010636Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-22 20:53:02 r, 11.39m,0000002349Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-22 21:03:01 r, 12.76m,0000000668Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-22 21:13:02 r, 15.07m,0000000078Hz,0000005878c,0000000.013s, 015.4C,00002191
2022-04-22 21:23:03 r, 16.69m,0000000018Hz,0000026095c,0000000.057s, 015.4C,00002191
2022-04-22 21:33:01 r, 18.21m,0000000004Hz,0000105314c,0000000.229s, 015.4C,00002191
2022-04-22 21:43:03 r, 19.14m,0000000002Hz,0000248444c,0000000.539s, 015.4C,00002191
2022-04-22 21:53:02 r, 19.41m,0000000002Hz,0000316708c,0000000.687s, 015.7C,00002191
2022-04-22 22:03:01 r, 19.42m,0000000002Hz,0000318679c,0000000.692s, 015.4C,00002191
2022-04-22 22:13:03 r, 19.46m,0000000001Hz,0000330144c,0000000.716s, 015.4C,00002191
2022-04-22 22:23:02 r, 19.56m,0000000001Hz,0000360847c,0000000.783s, 015.4C,00002191
2022-04-22 22:33:01 r, 19.55m,0000000002Hz,0000359263c,0000000.780s, 015.4C,00002191
2022-04-22 22:43:02 r, 19.44m,0000000001Hz,0000326315c,0000000.708s, 015.4C,00002191
2022-04-22 22:53:02 r, 19.46m,0000000001Hz,0000330130c,0000000.716s, 015.4C,00002191
2022-04-22 23:03:01 r, 19.52m,0000000001Hz,0000351280c,0000000.762s, 015.4C,00002191
2022-04-22 23:13:02 r, 19.54m,0000000001Hz,0000358056c,0000000.777s, 015.4C,00002191
2022-04-22 23:23:02 r, 19.46m,0000000002Hz,0000333069c,0000000.723s, 015.4C,00002191
2022-04-22 23:33:01 r, 19.56m,0000000002Hz,0000363507c,0000000.789s, 015.4C,00002191
2022-04-22 23:43:02 r, 19.50m,0000000002Hz,0000345542c,0000000.750s, 015.4C,00002191
2022-04-22 23:53:03 r, 19.49m,0000000001Hz,0000340855c,0000000.740s, 015.4C,00002191
