2016-07-21 00:00:38 r, 16.81m,0000000016Hz,0000027710c,0000000.060s, 035.4C,00002195
2016-07-21 00:10:37 r, 16.93m,0000000015Hz,0000030747c,0000000.067s, 035.4C,00002195
2016-07-21 00:20:37 r, 17.10m,0000000013Hz,0000036246c,0000000.079s, 035.4C,00002195
2016-07-21 00:30:38 r, 17.12m,0000000013Hz,0000036820c,0000000.080s, 035.7C,00002195
2016-07-21 00:40:37 r, 17.11m,0000000012Hz,0000036542c,0000000.079s, 035.4C,00002195
2016-07-21 00:50:36 r, 17.02m,0000000014Hz,0000033603c,0000000.073s, 035.4C,00002195
2016-07-21 01:00:39 r, 17.07m,0000000013Hz,0000035199c,0000000.076s, 035.4C,00002195
2016-07-21 01:10:36 r, 17.26m,0000000011Hz,0000041853c,0000000.091s, 035.1C,00002195
2016-07-21 01:20:36 r, 17.43m,0000000010Hz,0000048744c,0000000.106s, 034.8C,00002195
2016-07-21 01:30:39 r, 17.52m,0000000009Hz,0000053165c,0000000.115s, 034.4C,00002195
2016-07-21 01:40:36 r, 17.63m,0000000008Hz,0000058549c,0000000.127s, 034.1C,00002195
2016-07-21 01:50:36 r, 17.58m,0000000008Hz,0000055957c,0000000.121s, 034.1C,00002195
2016-07-21 02:00:36 r, 17.93m,0000000006Hz,0000077373c,0000000.168s, 034.1C,00002195
2016-07-21 02:10:36 r, 17.51m,0000000009Hz,0000052812c,0000000.115s, 034.1C,00002195
2016-07-21 02:20:36 r, 17.75m,0000000007Hz,0000065309c,0000000.142s, 034.1C,00002195
2016-07-21 02:30:38 r, 17.70m,0000000007Hz,0000062521c,0000000.136s, 033.8C,00002195
2016-07-21 02:40:36 r, 17.81m,0000000006Hz,0000069285c,0000000.150s, 033.8C,00002195
2016-07-21 02:50:37 r, 17.83m,0000000006Hz,0000071046c,0000000.154s, 033.5C,00002195
2016-07-21 03:00:37 r, 18.15m,0000000005Hz,0000095154c,0000000.206s, 033.5C,00002195
2016-07-21 03:10:36 r, 18.20m,0000000005Hz,0000098846c,0000000.215s, 033.5C,00002195
2016-07-21 03:20:38 r, 18.21m,0000000005Hz,0000099965c,0000000.217s, 033.1C,00002195
2016-07-21 03:30:36 r, 18.23m,0000000004Hz,0000101644c,0000000.221s, 033.1C,00002195
2016-07-21 03:40:36 r, 18.21m,0000000005Hz,0000099875c,0000000.217s, 033.1C,00002195
2016-07-21 03:50:39 r, 18.21m,0000000005Hz,0000099605c,0000000.216s, 032.8C,00002195
2016-07-21 04:00:37 r, 18.16m,0000000005Hz,0000094968c,0000000.206s, 032.8C,00002195
2016-07-21 04:10:37 r, 18.03m,0000000005Hz,0000084476c,0000000.183s, 032.8C,00002195
2016-07-21 04:20:39 r, 17.75m,0000000007Hz,0000065507c,0000000.142s, 032.8C,00002195
2016-07-21 04:30:37 r, 17.27m,0000000011Hz,0000042168c,0000000.092s, 032.8C,00002195
2016-07-21 04:40:37 r, 16.51m,0000000022Hz,0000020903c,0000000.045s, 032.5C,00002195
2016-07-21 04:50:37 r, 15.35m,0000000065Hz,0000007173c,0000000.016s, 032.5C,00002195
2016-07-21 05:00:37 r, 13.77m,0000000277Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-21 05:10:37 r, 12.11m,0000001276Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-21 05:20:38 r, 10.52m,0000005533Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-21 05:30:37 r, 09.12m,0000020124Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-21 05:40:37 r, 08.01m,0000055479Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-21 05:50:38 r, 07.20m,0000117184Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-21 06:00:37 r, 06.63m,0000199308Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-21 06:10:37 r, 06.22m,0000289040Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-21 06:20:37 r, 05.93m,0000377736Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-21 06:30:37 r, 00.00m,0000461660Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-21 06:40:37 r, 00.00m,0000538735Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-21 06:50:37 r, 00.00m,0000564643Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-21 07:00:37 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-21 07:10:39 r, 00.00m,0000564732Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-21 07:20:37 r, 00.00m,0000564762Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-21 07:30:37 r, 00.00m,0000564775Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-21 07:40:37 r, 00.00m,0000564870Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-21 07:50:37 r, 00.00m,0000564851Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-21 08:00:37 r, 00.00m,0000564920Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-21 08:10:37 r, 00.00m,0000564937Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-21 08:20:37 r, 00.00m,0000564936Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-07-21 08:30:37 r, 00.00m,0000564964Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-21 08:40:37 r, 00.00m,0000565041Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-21 08:50:37 r, 00.00m,0000565018Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-21 09:00:37 r, 00.00m,0000565092Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-21 09:10:37 r, 00.00m,0000565087Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-21 09:20:37 r, 00.00m,0000565464Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-21 09:30:37 r, 00.00m,0000565707Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-07-21 09:40:37 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-21 09:50:37 r, 00.00m,0000565931Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-21 10:00:37 r, 00.00m,0000566068Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-07-21 10:10:37 r, 00.00m,0000566078Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-21 10:20:37 r, 00.00m,0000566204Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-21 10:30:37 r, 00.00m,0000566182Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-21 10:40:37 r, 00.00m,0000566240Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-07-21 10:50:37 r, 00.00m,0000566212Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-21 11:00:37 r, 00.00m,0000566305Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-21 11:10:37 r, 00.00m,0000566374Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-21 11:20:37 r, 00.00m,0000566373Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-21 11:30:38 r, 00.00m,0000566296Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-21 11:40:37 r, 00.00m,0000566221Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-21 11:50:38 r, 00.00m,0000566258Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-21 12:00:37 r, 00.00m,0000566320Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-21 12:10:37 r, 00.00m,0000566340Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-21 12:20:37 r, 00.00m,0000566377Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-21 12:30:37 r, 00.00m,0000566342Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-21 12:40:37 r, 00.00m,0000566336Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-21 12:50:37 r, 00.00m,0000566335Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-21 13:00:37 r, 00.00m,0000566364Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-21 13:10:37 r, 00.00m,0000566304Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-21 13:20:37 r, 00.00m,0000566354Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-07-21 13:30:37 r, 00.00m,0000566297Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-07-21 13:40:37 r, 00.00m,0000566237Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-21 13:50:37 r, 00.00m,0000566302Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-07-21 14:00:37 r, 00.00m,0000566211Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-07-21 14:10:38 r, 00.00m,0000566288Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-07-21 14:20:37 r, 00.00m,0000566240Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-07-21 14:30:38 r, 00.00m,0000566285Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-07-21 14:40:38 r, 00.00m,0000566281Hz,0000000000c,0000000.000s, 059.6C,00002195
2016-07-21 14:50:37 r, 00.00m,0000566223Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-07-21 15:00:38 r, 00.00m,0000566195Hz,0000000000c,0000000.000s, 059.3C,00002195
2016-07-21 15:10:38 r, 00.00m,0000566202Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-21 15:20:37 r, 00.00m,0000566092Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-21 15:30:37 r, 00.00m,0000566140Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-21 15:40:37 r, 00.00m,0000566101Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-07-21 15:50:37 r, 00.00m,0000566208Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-07-21 16:00:40 r, 00.00m,0000566115Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-21 16:10:37 r, 00.00m,0000566116Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-21 16:20:37 r, 00.00m,0000566035Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-21 16:30:40 r, 00.00m,0000566020Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-21 16:40:38 r, 00.00m,0000566029Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-21 16:50:37 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-21 17:00:38 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-21 17:10:37 r, 00.00m,0000565937Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-21 17:20:38 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-21 17:30:37 r, 00.00m,0000565909Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-21 17:40:37 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-21 17:50:37 r, 00.00m,0000565900Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-21 18:00:40 r, 00.00m,0000565816Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-21 18:10:37 r, 00.00m,0000565856Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-21 18:20:37 r, 00.00m,0000565712Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-21 18:30:37 r, 00.00m,0000565749Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-07-21 18:40:37 r, 00.00m,0000565670Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-07-21 18:50:37 r, 00.00m,0000565686Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-21 19:00:37 r, 00.00m,0000565642Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-21 19:10:37 r, 00.00m,0000565609Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-21 19:20:37 r, 00.00m,0000565622Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-07-21 19:30:38 r, 00.00m,0000565569Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-21 19:40:38 r, 00.00m,0000565538Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-21 19:50:37 r, 00.00m,0000565457Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-21 20:00:40 r, 00.00m,0000565365Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-21 20:10:38 r, 00.00m,0000565317Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-21 20:20:37 r, 00.00m,0000565263Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-21 20:30:37 r, 00.00m,0000527686Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-21 20:40:37 r, 00.00m,0000451461Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-07-21 20:50:40 r, 05.96m,0000366910Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-07-21 21:00:38 r, 06.28m,0000275284Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-21 21:10:38 r, 06.72m,0000183084Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-07-21 21:20:37 r, 07.36m,0000101241Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-21 21:30:37 r, 08.30m,0000042950Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-21 21:40:38 r, 09.50m,0000014035Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-21 21:50:37 r, 11.00m,0000003562Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-07-21 22:00:40 r, 12.54m,0000000860Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-07-21 22:10:38 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-21 22:20:38 r, 15.67m,0000000048Hz,0000009691c,0000000.021s, 039.6C,00002195
2016-07-21 22:30:38 r, 16.74m,0000000017Hz,0000025944c,0000000.056s, 039.6C,00002195
2016-07-21 22:40:37 r, 17.46m,0000000009Hz,0000050073c,0000000.109s, 039.3C,00002195
2016-07-21 22:50:40 r, 17.89m,0000000006Hz,0000075169c,0000000.163s, 039.3C,00002195
2016-07-21 23:00:37 r, 18.13m,0000000005Hz,0000093169c,0000000.202s, 039.0C,00002195
2016-07-21 23:10:37 r, 18.24m,0000000005Hz,0000102431c,0000000.222s, 038.6C,00002195
2016-07-21 23:20:37 r, 18.27m,0000000004Hz,0000106266c,0000000.231s, 038.6C,00002195
2016-07-21 23:30:39 r, 18.28m,0000000004Hz,0000107179c,0000000.233s, 038.3C,00002195
2016-07-21 23:40:38 r, 18.28m,0000000005Hz,0000107458c,0000000.233s, 038.3C,00002195
2016-07-21 23:50:37 r, 18.27m,0000000005Hz,0000106202c,0000000.230s, 038.0C,00002195
