2015-11-05 00:00:58 r, 20.03m,0000000001Hz,0000558919c,0000001.213s, 017.4C,00002191
2015-11-05 00:10:58 r, 20.07m,0000000001Hz,0000579152c,0000001.257s, 017.4C,00002191
2015-11-05 00:20:59 r, 20.09m,0000000001Hz,0000592556c,0000001.286s, 017.4C,00002191
2015-11-05 00:30:58 r, 20.10m,0000000001Hz,0000594361c,0000001.290s, 017.4C,00002191
2015-11-05 00:40:58 r, 20.05m,0000000001Hz,0000573203c,0000001.244s, 017.4C,00002191
2015-11-05 00:50:58 r, 19.98m,0000000001Hz,0000534469c,0000001.160s, 017.4C,00002191
2015-11-05 01:00:59 r, 20.03m,0000000001Hz,0000563538c,0000001.223s, 017.4C,00002191
2015-11-05 01:10:58 r, 20.04m,0000000001Hz,0000565479c,0000001.227s, 017.0C,00002191
2015-11-05 01:20:58 r, 20.08m,0000000001Hz,0000586401c,0000001.273s, 017.0C,00002191
2015-11-05 01:30:58 r, 20.05m,0000000001Hz,0000573127c,0000001.244s, 017.0C,00002191
2015-11-05 01:40:58 r, 19.97m,0000000001Hz,0000529818c,0000001.150s, 017.0C,00002191
2015-11-05 01:50:58 r, 19.94m,0000000001Hz,0000515348c,0000001.118s, 017.0C,00002191
2015-11-05 02:00:58 r, 19.96m,0000000001Hz,0000522363c,0000001.134s, 017.0C,00002191
2015-11-05 02:10:58 r, 19.95m,0000000001Hz,0000520246c,0000001.129s, 017.0C,00002191
2015-11-05 02:20:58 r, 19.99m,0000000001Hz,0000536641c,0000001.165s, 016.7C,00002191
2015-11-05 02:30:58 r, 20.00m,0000000001Hz,0000543525c,0000001.180s, 016.7C,00002191
2015-11-05 02:40:58 r, 19.96m,0000000001Hz,0000527913c,0000001.146s, 016.7C,00002191
2015-11-05 02:50:58 r, 19.95m,0000000001Hz,0000518244c,0000001.125s, 016.7C,00002191
2015-11-05 03:00:58 r, 19.92m,0000000000Hz,0000507101c,0000001.100s, 016.7C,00002191
2015-11-05 03:10:58 r, 19.90m,0000000001Hz,0000497186c,0000001.079s, 016.7C,00002191
2015-11-05 03:20:58 r, 19.92m,0000000001Hz,0000503916c,0000001.094s, 016.7C,00002191
2015-11-05 03:30:58 r, 19.79m,0000000001Hz,0000450315c,0000000.977s, 016.7C,00002191
2015-11-05 03:41:00 r, 19.86m,0000000001Hz,0000476067c,0000001.033s, 016.7C,00002191
2015-11-05 03:50:58 r, 19.84m,0000000001Hz,0000467453c,0000001.014s, 016.7C,00002191
2015-11-05 04:00:58 r, 19.91m,0000000001Hz,0000503028c,0000001.092s, 016.7C,00002191
2015-11-05 04:10:58 r, 19.88m,0000000001Hz,0000488643c,0000001.060s, 017.0C,00002191
2015-11-05 04:20:59 r, 19.80m,0000000001Hz,0000453951c,0000000.985s, 017.0C,00002191
2015-11-05 04:30:58 r, 19.80m,0000000001Hz,0000453293c,0000000.984s, 017.0C,00002191
2015-11-05 04:40:58 r, 19.83m,0000000001Hz,0000463651c,0000001.006s, 017.0C,00002191
2015-11-05 04:50:58 r, 19.84m,0000000001Hz,0000469550c,0000001.019s, 017.0C,00002191
2015-11-05 05:00:58 r, 19.82m,0000000001Hz,0000459024c,0000000.996s, 016.7C,00002191
2015-11-05 05:10:58 r, 19.75m,0000000001Hz,0000430326c,0000000.934s, 016.7C,00002191
2015-11-05 05:20:58 r, 19.70m,0000000001Hz,0000413897c,0000000.898s, 016.7C,00002191
2015-11-05 05:30:58 r, 19.77m,0000000001Hz,0000439824c,0000000.954s, 016.7C,00002191
2015-11-05 05:41:01 r, 19.77m,0000000001Hz,0000438676c,0000000.952s, 016.7C,00002191
2015-11-05 05:50:58 r, 19.77m,0000000001Hz,0000441496c,0000000.958s, 016.7C,00002191
2015-11-05 06:00:58 r, 19.75m,0000000001Hz,0000430305c,0000000.934s, 016.7C,00002191
2015-11-05 06:10:59 r, 19.56m,0000000001Hz,0000363908c,0000000.790s, 016.4C,00002191
2015-11-05 06:20:58 r, 19.03m,0000000002Hz,0000223709c,0000000.485s, 016.4C,00002191
2015-11-05 06:30:58 r, 18.08m,0000000005Hz,0000093962c,0000000.204s, 016.4C,00002191
2015-11-05 06:40:59 r, 16.64m,0000000019Hz,0000024911c,0000000.054s, 016.4C,00002191
2015-11-05 06:50:59 r, 14.55m,0000000128Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 07:00:58 r, 12.73m,0000000685Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 07:10:58 r, 11.26m,0000002650Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 07:20:59 r, 09.94m,0000009008Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 07:30:58 r, 09.25m,0000016868Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 07:41:00 r, 08.74m,0000027003Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 07:50:58 r, 08.18m,0000045182Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 08:00:58 r, 07.49m,0000085650Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 08:11:00 r, 06.85m,0000153971Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 08:20:58 r, 06.77m,0000166781Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 08:30:58 r, 06.69m,0000178909Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 08:41:00 r, 06.37m,0000239591Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 08:50:58 r, 05.90m,0000368456Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 09:00:59 r, 00.00m,0000414352Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 09:10:59 r, 00.00m,0000552670Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 09:20:58 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 09:30:58 r, 00.00m,0000597001Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 09:41:00 r, 00.00m,0000596979Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 09:50:58 r, 00.00m,0000597000Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 10:00:58 r, 00.00m,0000596940Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 10:10:58 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 10:20:58 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 10:30:59 r, 00.00m,0000597023Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 10:41:00 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 10:50:58 r, 00.00m,0000596785Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 11:00:58 r, 00.00m,0000596867Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 11:10:58 r, 00.00m,0000596983Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 11:20:58 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 11:30:58 r, 00.00m,0000596970Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 11:41:01 r, 00.00m,0000596962Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 11:50:58 r, 00.00m,0000596951Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 12:00:58 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 12:10:58 r, 00.00m,0000597059Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 12:20:58 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 12:30:58 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 12:40:58 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 12:50:59 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 13:00:58 r, 00.00m,0000597017Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 13:10:58 r, 00.00m,0000597010Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 13:20:59 r, 00.00m,0000596988Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 13:30:59 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 13:40:58 r, 00.00m,0000597007Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 13:50:58 r, 00.00m,0000596903Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 14:00:58 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 14:10:58 r, 00.00m,0000596886Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 14:20:58 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 14:30:58 r, 00.00m,0000596923Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 14:40:58 r, 00.00m,0000596787Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 14:50:59 r, 00.00m,0000596865Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 15:00:58 r, 00.00m,0000596779Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 15:10:58 r, 00.00m,0000596858Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 15:20:58 r, 00.00m,0000596866Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 15:30:58 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 15:40:58 r, 00.00m,0000596952Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 15:50:58 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 16:00:59 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-11-05 16:10:58 r, 00.00m,0000596948Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 16:20:58 r, 05.99m,0000341020Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 16:30:58 r, 06.02m,0000330961Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 16:40:58 r, 06.73m,0000172779Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 16:50:58 r, 07.47m,0000086585Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-11-05 17:00:58 r, 08.43m,0000035984Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 17:10:58 r, 09.36m,0000015260Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 17:20:58 r, 11.18m,0000002837Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-11-05 17:30:58 r, 12.99m,0000000541Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-11-05 17:40:58 r, 15.14m,0000000073Hz,0000006251c,0000000.014s, 016.1C,00002191
2015-11-05 17:50:58 r, 16.93m,0000000014Hz,0000032281c,0000000.070s, 016.1C,00002191
2015-11-05 18:00:58 r, 18.04m,0000000005Hz,0000090508c,0000000.196s, 016.1C,00002191
2015-11-05 18:10:58 r, 19.24m,0000000002Hz,0000274410c,0000000.596s, 015.7C,00002191
2015-11-05 18:20:58 r, 19.68m,0000000001Hz,0000406958c,0000000.883s, 015.7C,00002191
2015-11-05 18:30:58 r, 19.88m,0000000001Hz,0000483727c,0000001.050s, 015.7C,00002191
2015-11-05 18:40:58 r, 19.90m,0000000001Hz,0000495084c,0000001.074s, 015.7C,00002191
2015-11-05 18:50:58 r, 19.88m,0000000001Hz,0000484736c,0000001.052s, 015.7C,00002191
2015-11-05 19:00:58 r, 19.98m,0000000001Hz,0000535557c,0000001.162s, 015.7C,00002191
2015-11-05 19:10:58 r, 20.08m,0000000001Hz,0000589699c,0000001.280s, 015.4C,00002191
2015-11-05 19:21:00 r, 19.89m,0000000001Hz,0000491668c,0000001.067s, 015.4C,00002191
2015-11-05 19:30:58 r, 19.97m,0000000001Hz,0000529927c,0000001.150s, 015.4C,00002191
2015-11-05 19:40:58 r, 19.88m,0000000001Hz,0000484694c,0000001.052s, 015.4C,00002191
2015-11-05 19:50:59 r, 19.87m,0000000001Hz,0000482704c,0000001.048s, 015.4C,00002191
2015-11-05 20:00:58 r, 19.89m,0000000001Hz,0000493414c,0000001.071s, 015.4C,00002191
2015-11-05 20:10:59 r, 19.97m,0000000001Hz,0000528968c,0000001.148s, 015.4C,00002191
2015-11-05 20:20:59 r, 20.08m,0000000001Hz,0000588382c,0000001.277s, 015.1C,00002191
2015-11-05 20:30:58 r, 20.15m,0000000001Hz,0000626812c,0000001.360s, 015.1C,00002191
2015-11-05 20:40:58 r, 20.17m,0000000001Hz,0000637194c,0000001.383s, 015.1C,00002191
2015-11-05 20:50:59 r, 20.55m,0000000000Hz,0000897693c,0000001.948s, 015.1C,00002191
2015-11-05 21:00:58 r, 20.18m,0000000001Hz,0000645817c,0000001.402s, 015.1C,00002191
2015-11-05 21:10:58 r, 20.76m,0000000000Hz,0001087194c,0000002.359s, 014.8C,00002191
2015-11-05 21:20:59 r, 20.75m,0000000000Hz,0001081124c,0000002.346s, 014.8C,00002191
2015-11-05 21:30:58 r, 20.85m,0000000001Hz,0001183349c,0000002.568s, 014.5C,00002191
2015-11-05 21:40:58 r, 20.83m,0000000001Hz,0001159819c,0000002.517s, 014.1C,00002191
2015-11-05 21:51:00 r, 20.81m,0000000000Hz,0001143099c,0000002.481s, 013.5C,00002191
2015-11-05 22:00:58 r, 20.83m,0000000000Hz,0001164902c,0000002.528s, 013.5C,00002191
2015-11-05 22:10:58 r, 20.83m,0000000000Hz,0001160871c,0000002.519s, 013.2C,00002191
2015-11-05 22:20:58 r, 20.81m,0000000001Hz,0001139082c,0000002.472s, 012.8C,00002191
2015-11-05 22:30:58 r, 20.92m,0000000000Hz,0001247658c,0000002.708s, 012.8C,00002191
2015-11-05 22:40:58 r, 20.62m,0000000001Hz,0000952159c,0000002.066s, 012.8C,00002191
2015-11-05 22:50:58 r, 20.85m,0000000000Hz,0001183252c,0000002.568s, 012.8C,00002191
2015-11-05 23:00:58 r, 20.51m,0000000000Hz,0000864317c,0000001.876s, 012.8C,00002191
2015-11-05 23:10:58 r, 20.19m,0000000001Hz,0000650607c,0000001.412s, 013.2C,00002191
2015-11-05 23:20:59 r, 20.42m,0000000001Hz,0000796564c,0000001.729s, 013.2C,00002191
2015-11-05 23:30:58 r, 20.33m,0000000000Hz,0000729529c,0000001.583s, 013.2C,00002191
2015-11-05 23:40:58 r, 20.55m,0000000001Hz,0000896445c,0000001.945s, 013.2C,00002191
2015-11-05 23:50:58 r, 20.42m,0000000001Hz,0000795648c,0000001.727s, 013.2C,00002191
