2022-08-28 00:00:48 r, 21.55m,0000000000Hz,0002221517c,0000004.821s, 032.8C,00002191
2022-08-28 00:10:49 r, 21.57m,0000000000Hz,0002256095c,0000004.896s, 032.8C,00002191
2022-08-28 00:20:47 r, 21.57m,0000000000Hz,0002252894c,0000004.889s, 032.8C,00002191
2022-08-28 00:30:47 r, 21.58m,0000000001Hz,0002269348c,0000004.925s, 032.5C,00002191
2022-08-28 00:40:49 r, 21.59m,0000000000Hz,0002303379c,0000004.999s, 032.5C,00002191
2022-08-28 00:50:47 r, 21.58m,0000000000Hz,0002291598c,0000004.973s, 032.5C,00002191
2022-08-28 01:00:47 r, 21.55m,0000000001Hz,0002218645c,0000004.815s, 032.5C,00002191
2022-08-28 01:10:48 r, 21.55m,0000000000Hz,0002211729c,0000004.800s, 032.5C,00002191
2022-08-28 01:20:47 r, 21.54m,0000000000Hz,0002194990c,0000004.763s, 032.5C,00002191
2022-08-28 01:30:49 r, 21.52m,0000000000Hz,0002156615c,0000004.680s, 032.2C,00002191
2022-08-28 01:40:48 r, 21.54m,0000000001Hz,0002184945c,0000004.742s, 032.2C,00002191
2022-08-28 01:50:47 r, 21.55m,0000000000Hz,0002218367c,0000004.814s, 032.2C,00002191
2022-08-28 02:00:48 r, 21.58m,0000000000Hz,0002261750c,0000004.908s, 032.2C,00002191
2022-08-28 02:10:49 r, 21.55m,0000000000Hz,0002204942c,0000004.785s, 031.9C,00002191
2022-08-28 02:20:47 r, 21.57m,0000000000Hz,0002248366c,0000004.879s, 031.9C,00002191
2022-08-28 02:30:47 r, 21.62m,0000000000Hz,0002343792c,0000005.086s, 031.9C,00002191
2022-08-28 02:40:49 r, 21.58m,0000000000Hz,0002276461c,0000004.940s, 031.9C,00002191
2022-08-28 02:50:47 r, 21.59m,0000000000Hz,0002298931c,0000004.989s, 031.9C,00002191
2022-08-28 03:00:48 r, 21.56m,0000000000Hz,0002229784c,0000004.839s, 031.9C,00002191
2022-08-28 03:10:48 r, 21.53m,0000000000Hz,0002171521c,0000004.713s, 031.9C,00002191
2022-08-28 03:20:47 r, 21.59m,0000000000Hz,0002294792c,0000004.980s, 031.5C,00002191
2022-08-28 03:30:50 r, 21.55m,0000000001Hz,0002225447c,0000004.830s, 031.5C,00002191
2022-08-28 03:40:48 r, 21.56m,0000000000Hz,0002231951c,0000004.844s, 031.5C,00002191
2022-08-28 03:50:47 r, 21.55m,0000000000Hz,0002219013c,0000004.816s, 031.5C,00002191
2022-08-28 04:00:48 r, 21.52m,0000000000Hz,0002151193c,0000004.668s, 031.5C,00002191
2022-08-28 04:10:48 r, 21.48m,0000000000Hz,0002075765c,0000004.505s, 031.5C,00002191
2022-08-28 04:20:47 r, 21.54m,0000000000Hz,0002188556c,0000004.749s, 031.5C,00002191
2022-08-28 04:30:47 r, 21.55m,0000000001Hz,0002221714c,0000004.821s, 031.5C,00002191
2022-08-28 04:40:49 r, 21.55m,0000000001Hz,0002213516c,0000004.804s, 031.5C,00002191
2022-08-28 04:50:47 r, 21.49m,0000000000Hz,0002094053c,0000004.544s, 031.5C,00002191
2022-08-28 05:00:49 r, 21.50m,0000000001Hz,0002120494c,0000004.602s, 031.5C,00002191
2022-08-28 05:10:48 r, 21.23m,0000000000Hz,0001656773c,0000003.595s, 031.5C,00002191
2022-08-28 05:20:47 r, 20.39m,0000000000Hz,0000771523c,0000001.674s, 031.5C,00002191
2022-08-28 05:30:50 r, 19.57m,0000000001Hz,0000364792c,0000000.792s, 031.5C,00002191
2022-08-28 05:40:48 r, 18.26m,0000000004Hz,0000109643c,0000000.238s, 031.5C,00002191
2022-08-28 05:50:47 r, 16.90m,0000000015Hz,0000031329c,0000000.068s, 031.2C,00002191
2022-08-28 06:00:50 r, 14.84m,0000000098Hz,0000004677c,0000000.010s, 031.2C,00002191
2022-08-28 06:10:48 r, 12.79m,0000000645Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-28 06:20:47 r, 10.55m,0000005113Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-28 06:30:48 r, 09.40m,0000014671Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-28 06:40:49 r, 08.30m,0000040599Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-28 06:50:47 r, 07.32m,0000100215Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-28 07:00:47 r, 06.43m,0000226706Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-28 07:10:50 r, 05.92m,0000363974Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-28 07:20:47 r, 00.00m,0000435472Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-28 07:30:50 r, 00.00m,0000596361Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-28 07:40:48 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-28 07:50:47 r, 00.00m,0000596161Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 08:00:47 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 08:10:48 r, 00.00m,0000596189Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 08:20:47 r, 00.00m,0000596223Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-28 08:30:47 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 08:40:49 r, 00.00m,0000596224Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 08:50:47 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-28 09:00:47 r, 00.00m,0000596184Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 09:10:50 r, 00.00m,0000596178Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-28 09:20:47 r, 00.00m,0000596112Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-28 09:30:47 r, 00.00m,0000596137Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-28 09:40:50 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-28 09:50:47 r, 00.00m,0000596199Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-28 10:00:47 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 10:10:48 r, 00.00m,0000596154Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 10:20:47 r, 00.00m,0000596222Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 10:30:47 r, 00.00m,0000596224Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 10:40:48 r, 00.00m,0000596217Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-28 10:50:47 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 11:00:47 r, 00.00m,0000596257Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 11:10:50 r, 00.00m,0000596126Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-28 11:20:47 r, 00.00m,0000595900Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-28 11:30:47 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-28 11:40:50 r, 00.00m,0000595693Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-28 11:50:48 r, 00.00m,0000595491Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-28 12:00:47 r, 00.00m,0000595388Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-28 12:10:48 r, 00.00m,0000595362Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-28 12:20:49 r, 00.00m,0000595243Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-28 12:30:47 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-28 12:40:49 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-28 12:50:48 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-28 13:00:47 r, 00.00m,0000595289Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-28 13:10:48 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-28 13:20:50 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-28 13:30:47 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-28 13:40:50 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-28 13:50:48 r, 00.00m,0000595108Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-28 14:00:47 r, 00.00m,0000595022Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-28 14:10:50 r, 00.00m,0000594899Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-28 14:20:48 r, 00.00m,0000594870Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-28 14:30:47 r, 00.00m,0000594828Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-28 14:40:48 r, 00.00m,0000594691Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-28 14:50:50 r, 00.00m,0000594834Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-28 15:00:47 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-28 15:10:49 r, 00.00m,0000595044Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-28 15:20:48 r, 00.00m,0000595168Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-28 15:30:47 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-28 15:40:50 r, 00.00m,0000594715Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-28 15:50:48 r, 00.00m,0000594009Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-28 16:00:47 r, 00.00m,0000593913Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-28 16:10:50 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-28 16:20:48 r, 00.00m,0000593815Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-28 16:30:47 r, 00.00m,0000594220Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-28 16:40:48 r, 00.00m,0000594522Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-28 16:50:48 r, 00.00m,0000594203Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-28 17:00:47 r, 00.00m,0000594189Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-28 17:10:49 r, 00.00m,0000594068Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-28 17:20:48 r, 00.00m,0000594299Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-28 17:30:47 r, 00.00m,0000594526Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-28 17:40:50 r, 00.00m,0000594543Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-28 17:50:48 r, 00.00m,0000594692Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-28 18:00:47 r, 00.00m,0000594587Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-28 18:10:50 r, 00.00m,0000594694Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-28 18:20:48 r, 00.00m,0000594821Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-28 18:30:47 r, 00.00m,0000594941Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-28 18:40:48 r, 00.00m,0000595057Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-28 18:50:49 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-28 19:00:47 r, 00.00m,0000462113Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-28 19:10:49 r, 00.00m,0000580932Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-28 19:20:48 r, 05.92m,0000363826Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-28 19:30:48 r, 05.92m,0000363617Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-28 19:40:48 r, 06.11m,0000305981Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-28 19:50:50 r, 06.84m,0000156006Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-28 20:00:47 r, 07.27m,0000104619Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-28 20:10:47 r, 08.06m,0000050389Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-28 20:20:48 r, 08.89m,0000023534Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-28 20:30:48 r, 10.00m,0000008507Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-28 20:40:48 r, 11.78m,0000001633Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-28 20:50:49 r, 13.79m,0000000259Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-28 21:00:48 r, 15.86m,0000000039Hz,0000012125c,0000000.026s, 030.6C,00002191
2022-08-28 21:10:49 r, 17.74m,0000000006Hz,0000068416c,0000000.148s, 030.2C,00002191
2022-08-28 21:20:48 r, 19.26m,0000000002Hz,0000278472c,0000000.604s, 029.9C,00002191
2022-08-28 21:30:48 r, 20.41m,0000000000Hz,0000797172c,0000001.730s, 029.9C,00002191
2022-08-28 21:40:48 r, 20.62m,0000000001Hz,0000959429c,0000002.082s, 029.6C,00002191
2022-08-28 21:50:50 r, 20.82m,0000000001Hz,0001151419c,0000002.499s, 029.3C,00002191
2022-08-28 22:00:47 r, 19.88m,0000000001Hz,0000488914c,0000001.061s, 029.3C,00002191
2022-08-28 22:10:50 r, 19.96m,0000000001Hz,0000526289c,0000001.142s, 029.3C,00002191
2022-08-28 22:20:48 r, 20.15m,0000000000Hz,0000630024c,0000001.367s, 029.3C,00002191
2022-08-28 22:30:48 r, 20.27m,0000000000Hz,0000701311c,0000001.522s, 029.3C,00002191
2022-08-28 22:40:50 r, 20.07m,0000000001Hz,0000583912c,0000001.267s, 029.3C,00002191
2022-08-28 22:50:48 r, 20.01m,0000000001Hz,0000549233c,0000001.192s, 029.3C,00002191
2022-08-28 23:00:48 r, 20.13m,0000000001Hz,0000617748c,0000001.341s, 029.3C,00002191
2022-08-28 23:10:48 r, 20.16m,0000000001Hz,0000633068c,0000001.374s, 029.3C,00002191
2022-08-28 23:20:49 r, 20.35m,0000000001Hz,0000756104c,0000001.641s, 029.3C,00002191
2022-08-28 23:30:48 r, 20.35m,0000000001Hz,0000756628c,0000001.642s, 029.3C,00002191
2022-08-28 23:40:49 r, 20.16m,0000000001Hz,0000633909c,0000001.376s, 029.0C,00002191
2022-08-28 23:50:48 r, 20.08m,0000000001Hz,0000586569c,0000001.273s, 029.0C,00002191
