2021-12-06 00:03:22 r, 20.12m,0000000001Hz,0000608607c,0000001.321s,-004.6C,00002191
2021-12-06 00:13:21 r, 20.12m,0000000001Hz,0000608647c,0000001.321s,-004.6C,00002191
2021-12-06 00:23:22 r, 20.13m,0000000001Hz,0000610431c,0000001.325s,-004.9C,00002191
2021-12-06 00:33:22 r, 20.12m,0000000000Hz,0000608569c,0000001.321s,-004.9C,00002191
2021-12-06 00:43:21 r, 20.12m,0000000001Hz,0000605665c,0000001.314s,-005.2C,00002191
2021-12-06 00:53:21 r, 20.07m,0000000000Hz,0000582806c,0000001.265s,-005.2C,00002191
2021-12-06 01:03:23 r, 20.12m,0000000001Hz,0000602686c,0000001.308s,-005.5C,00002191
2021-12-06 01:13:21 r, 20.12m,0000000000Hz,0000605479c,0000001.314s,-005.5C,00002191
2021-12-06 01:23:21 r, 20.12m,0000000001Hz,0000605250c,0000001.313s,-005.9C,00002191
2021-12-06 01:33:21 r, 20.12m,0000000001Hz,0000604121c,0000001.311s,-005.9C,00002191
2021-12-06 01:43:21 r, 20.12m,0000000001Hz,0000605604c,0000001.314s,-006.2C,00002191
2021-12-06 01:53:21 r, 20.13m,0000000001Hz,0000607812c,0000001.319s,-006.2C,00002191
2021-12-06 02:03:22 r, 20.13m,0000000001Hz,0000608673c,0000001.321s,-006.5C,00002191
2021-12-06 02:13:21 r, 20.13m,0000000001Hz,0000612344c,0000001.329s,-006.5C,00002191
2021-12-06 02:23:21 r, 20.14m,0000000001Hz,0000615182c,0000001.335s,-006.8C,00002191
2021-12-06 02:33:23 r, 20.14m,0000000000Hz,0000617298c,0000001.340s,-006.8C,00002191
2021-12-06 02:43:21 r, 20.15m,0000000001Hz,0000621855c,0000001.350s,-006.8C,00002191
2021-12-06 02:53:21 r, 20.15m,0000000001Hz,0000623817c,0000001.354s,-007.1C,00002191
2021-12-06 03:03:21 r, 20.16m,0000000001Hz,0000628781c,0000001.365s,-007.1C,00002191
2021-12-06 03:13:21 r, 20.16m,0000000001Hz,0000628865c,0000001.365s,-007.1C,00002191
2021-12-06 03:23:23 r, 20.17m,0000000000Hz,0000631866c,0000001.371s,-007.5C,00002191
2021-12-06 03:33:21 r, 20.18m,0000000001Hz,0000635747c,0000001.380s,-007.5C,00002191
2021-12-06 03:43:21 r, 20.18m,0000000001Hz,0000635440c,0000001.379s,-007.5C,00002191
2021-12-06 03:53:21 r, 20.17m,0000000001Hz,0000634410c,0000001.377s,-007.8C,00002191
2021-12-06 04:03:22 r, 20.18m,0000000000Hz,0000636198c,0000001.381s,-008.1C,00002191
2021-12-06 04:13:21 r, 20.17m,0000000001Hz,0000634572c,0000001.377s,-008.1C,00002191
2021-12-06 04:23:21 r, 20.16m,0000000001Hz,0000631705c,0000001.371s,-008.4C,00002191
2021-12-06 04:33:22 r, 20.15m,0000000001Hz,0000628162c,0000001.363s,-008.4C,00002191
2021-12-06 04:43:21 r, 20.15m,0000000001Hz,0000625912c,0000001.358s,-008.4C,00002191
2021-12-06 04:53:21 r, 20.15m,0000000001Hz,0000627010c,0000001.361s,-008.8C,00002191
2021-12-06 05:03:23 r, 20.14m,0000000001Hz,0000621518c,0000001.349s,-008.8C,00002191
2021-12-06 05:13:21 r, 20.12m,0000000001Hz,0000612503c,0000001.329s,-008.8C,00002191
2021-12-06 05:23:21 r, 20.13m,0000000001Hz,0000617137c,0000001.339s,-009.1C,00002191
2021-12-06 05:33:23 r, 20.12m,0000000000Hz,0000611943c,0000001.328s,-009.1C,00002191
2021-12-06 05:43:21 r, 20.12m,0000000000Hz,0000608784c,0000001.321s,-009.1C,00002191
2021-12-06 05:53:21 r, 20.11m,0000000001Hz,0000603226c,0000001.309s,-009.4C,00002191
2021-12-06 06:03:21 r, 20.09m,0000000001Hz,0000597386c,0000001.296s,-009.4C,00002191
2021-12-06 06:13:21 r, 20.09m,0000000001Hz,0000596429c,0000001.294s,-009.7C,00002191
2021-12-06 06:23:21 r, 20.08m,0000000001Hz,0000588339c,0000001.277s,-009.7C,00002191
2021-12-06 06:33:21 r, 20.04m,0000000001Hz,0000567716c,0000001.232s,-009.7C,00002191
2021-12-06 06:43:21 r, 19.88m,0000000001Hz,0000490474c,0000001.064s,-009.7C,00002191
2021-12-06 06:53:21 r, 19.39m,0000000002Hz,0000314914c,0000000.683s,-009.7C,00002191
2021-12-06 07:03:22 r, 18.43m,0000000003Hz,0000128527c,0000000.279s,-010.0C,00002191
2021-12-06 07:13:21 r, 16.98m,0000000013Hz,0000034159c,0000000.074s,-010.0C,00002191
2021-12-06 07:23:21 r, 15.29m,0000000064Hz,0000007144c,0000000.016s,-010.0C,00002191
2021-12-06 07:33:23 r, 13.37m,0000000379Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-12-06 07:43:21 r, 11.54m,0000002052Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-12-06 07:53:21 r, 09.83m,0000009872Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-12-06 08:03:21 r, 08.51m,0000033283Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-12-06 08:13:21 r, 07.58m,0000078633Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-12-06 08:23:21 r, 06.93m,0000144112Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-12-06 08:33:21 r, 06.41m,0000229445Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-12-06 08:43:21 r, 05.94m,0000356111Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-12-06 08:53:21 r, 00.00m,0000418549Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-12-06 09:03:22 r, 00.00m,0000519696Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-12-06 09:13:21 r, 00.00m,0000600088Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-12-06 09:23:21 r, 00.00m,0000599998Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-12-06 09:33:23 r, 00.00m,0000599921Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-12-06 09:43:21 r, 00.00m,0000599723Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-06 09:53:21 r, 00.00m,0000599653Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 10:03:23 r, 00.00m,0000599733Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 10:13:21 r, 00.00m,0000599754Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 10:23:21 r, 00.00m,0000599680Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 10:33:21 r, 00.00m,0000599725Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 10:43:22 r, 00.00m,0000599592Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-06 10:53:21 r, 00.00m,0000599638Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-12-06 11:03:22 r, 00.00m,0000599466Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-06 11:13:21 r, 00.00m,0000599669Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 11:23:21 r, 00.00m,0000599595Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 11:33:21 r, 00.00m,0000599519Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-06 11:43:23 r, 00.00m,0000599532Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-12-06 11:53:21 r, 00.00m,0000599467Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-12-06 12:03:21 r, 00.00m,0000599563Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-06 12:13:21 r, 00.00m,0000599558Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 12:23:21 r, 00.00m,0000599681Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-06 12:33:23 r, 00.00m,0000599682Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-06 12:43:21 r, 00.00m,0000599747Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-12-06 12:53:21 r, 00.00m,0000599721Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-12-06 13:03:21 r, 00.00m,0000599583Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-06 13:13:22 r, 00.00m,0000599692Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-12-06 13:23:21 r, 00.00m,0000599678Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-12-06 13:33:22 r, 00.00m,0000599765Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-06 13:43:21 r, 00.00m,0000599721Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-12-06 13:53:21 r, 00.00m,0000599620Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-12-06 14:03:23 r, 00.00m,0000599613Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-12-06 14:13:21 r, 00.00m,0000599701Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 14:23:21 r, 00.00m,0000599773Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 14:33:23 r, 00.00m,0000599663Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 14:43:21 r, 00.00m,0000599701Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 14:53:21 r, 00.00m,0000599652Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 15:03:21 r, 00.00m,0000599784Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 15:13:22 r, 00.00m,0000599749Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-06 15:23:21 r, 00.00m,0000599864Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-06 15:33:21 r, 00.00m,0000599658Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-12-06 15:43:23 r, 00.00m,0000599653Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-12-06 15:53:21 r, 00.00m,0000599638Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-06 16:03:21 r, 05.97m,0000347091Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-06 16:13:23 r, 06.72m,0000173415Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-12-06 16:23:20 r, 07.58m,0000079024Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-12-06 16:33:21 r, 08.43m,0000036011Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-06 16:43:21 r, 09.63m,0000011920Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-06 16:53:21 r, 11.26m,0000002661Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-12-06 17:03:23 r, 13.09m,0000000489Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-12-06 17:13:21 r, 15.10m,0000000077Hz,0000005993c,0000000.013s,-005.2C,00002191
2021-12-06 17:23:21 r, 16.83m,0000000016Hz,0000029529c,0000000.064s,-005.5C,00002191
2021-12-06 17:33:21 r, 18.16m,0000000005Hz,0000099438c,0000000.216s,-005.5C,00002191
2021-12-06 17:43:22 r, 19.13m,0000000002Hz,0000243940c,0000000.529s,-005.9C,00002191
2021-12-06 17:53:20 r, 19.40m,0000000002Hz,0000313157c,0000000.680s,-005.9C,00002191
2021-12-06 18:03:20 r, 19.48m,0000000002Hz,0000339844c,0000000.738s,-005.9C,00002191
2021-12-06 18:13:23 r, 19.75m,0000000001Hz,0000432123c,0000000.938s,-005.9C,00002191
2021-12-06 18:23:21 r, 19.72m,0000000001Hz,0000421397c,0000000.914s,-006.2C,00002191
2021-12-06 18:33:20 r, 19.70m,0000000001Hz,0000414652c,0000000.900s,-006.2C,00002191
2021-12-06 18:43:23 r, 19.59m,0000000001Hz,0000373475c,0000000.810s,-006.2C,00002191
2021-12-06 18:53:20 r, 19.48m,0000000002Hz,0000339947c,0000000.738s,-006.2C,00002191
2021-12-06 19:03:23 r, 19.38m,0000000001Hz,0000308309c,0000000.669s,-006.2C,00002191
2021-12-06 19:13:21 r, 19.18m,0000000001Hz,0000256498c,0000000.557s,-006.5C,00002191
2021-12-06 19:23:20 r, 19.22m,0000000002Hz,0000264745c,0000000.575s,-006.5C,00002191
2021-12-06 19:33:23 r, 19.25m,0000000002Hz,0000273468c,0000000.593s,-006.5C,00002191
2021-12-06 19:43:21 r, 19.11m,0000000002Hz,0000240615c,0000000.522s,-006.5C,00002191
2021-12-06 19:53:20 r, 19.18m,0000000002Hz,0000255300c,0000000.554s,-006.2C,00002191
2021-12-06 20:03:21 r, 19.26m,0000000001Hz,0000275391c,0000000.598s,-006.2C,00002191
2021-12-06 20:13:23 r, 19.07m,0000000002Hz,0000231408c,0000000.502s,-006.2C,00002191
2021-12-06 20:23:20 r, 19.07m,0000000002Hz,0000231257c,0000000.502s,-006.2C,00002191
2021-12-06 20:33:20 r, 18.98m,0000000002Hz,0000213049c,0000000.462s,-006.2C,00002191
2021-12-06 20:43:23 r, 19.11m,0000000001Hz,0000240014c,0000000.521s,-006.2C,00002191
2021-12-06 20:53:20 r, 19.11m,0000000002Hz,0000239778c,0000000.520s,-006.2C,00002191
2021-12-06 21:03:21 r, 19.25m,0000000002Hz,0000273586c,0000000.594s,-006.2C,00002191
2021-12-06 21:13:21 r, 19.37m,0000000001Hz,0000304711c,0000000.661s,-005.9C,00002191
2021-12-06 21:23:20 r, 19.30m,0000000002Hz,0000286108c,0000000.621s,-005.9C,00002191
2021-12-06 21:33:21 r, 19.23m,0000000002Hz,0000269578c,0000000.585s,-005.9C,00002191
2021-12-06 21:43:21 r, 19.26m,0000000001Hz,0000274634c,0000000.596s,-005.9C,00002191
2021-12-06 21:53:21 r, 19.18m,0000000002Hz,0000256522c,0000000.557s,-005.9C,00002191
2021-12-06 22:03:20 r, 19.22m,0000000002Hz,0000265599c,0000000.576s,-005.9C,00002191
2021-12-06 22:13:22 r, 19.06m,0000000002Hz,0000229303c,0000000.498s,-005.5C,00002191
2021-12-06 22:23:20 r, 19.03m,0000000002Hz,0000224119c,0000000.486s,-005.5C,00002191
2021-12-06 22:33:21 r, 19.05m,0000000002Hz,0000226200c,0000000.491s,-005.9C,00002191
2021-12-06 22:43:23 r, 19.25m,0000000002Hz,0000273646c,0000000.594s,-005.9C,00002191
2021-12-06 22:53:20 r, 19.31m,0000000001Hz,0000290022c,0000000.629s,-005.9C,00002191
2021-12-06 23:03:20 r, 19.23m,0000000002Hz,0000269830c,0000000.586s,-005.9C,00002191
2021-12-06 23:13:23 r, 19.18m,0000000002Hz,0000256858c,0000000.557s,-005.9C,00002191
2021-12-06 23:23:20 r, 19.12m,0000000002Hz,0000242664c,0000000.527s,-005.9C,00002191
2021-12-06 23:33:20 r, 19.11m,0000000002Hz,0000240233c,0000000.521s,-005.9C,00002191
2021-12-06 23:43:21 r, 19.13m,0000000001Hz,0000243985c,0000000.529s,-005.9C,00002191
2021-12-06 23:53:20 r, 19.44m,0000000001Hz,0000326380c,0000000.708s,-005.9C,00002191
