2015-02-26 00:03:30 r, 17.61m,0000000008Hz,0000057553c,0000000.125s,-003.0C,00002195
2015-02-26 00:13:30 r, 17.61m,0000000008Hz,0000057625c,0000000.125s,-003.0C,00002195
2015-02-26 00:23:30 r, 17.63m,0000000008Hz,0000058418c,0000000.127s,-003.0C,00002195
2015-02-26 00:33:30 r, 17.63m,0000000008Hz,0000058491c,0000000.127s,-003.0C,00002195
2015-02-26 00:43:30 r, 17.63m,0000000008Hz,0000058505c,0000000.127s,-003.0C,00002195
2015-02-26 00:53:30 r, 17.63m,0000000007Hz,0000058562c,0000000.127s,-003.0C,00002195
2015-02-26 01:03:30 r, 17.63m,0000000007Hz,0000058659c,0000000.127s,-003.0C,00002195
2015-02-26 01:13:30 r, 17.65m,0000000008Hz,0000059569c,0000000.129s,-003.0C,00002195
2015-02-26 01:23:30 r, 17.65m,0000000008Hz,0000059498c,0000000.129s,-003.3C,00002195
2015-02-26 01:33:30 r, 17.65m,0000000007Hz,0000059780c,0000000.130s,-003.3C,00002195
2015-02-26 01:43:30 r, 17.66m,0000000007Hz,0000060424c,0000000.131s,-003.3C,00002195
2015-02-26 01:53:30 r, 17.66m,0000000008Hz,0000060409c,0000000.131s,-003.6C,00002195
2015-02-26 02:03:30 r, 17.68m,0000000008Hz,0000061287c,0000000.133s,-003.6C,00002195
2015-02-26 02:13:30 r, 17.68m,0000000008Hz,0000061370c,0000000.133s,-003.9C,00002195
2015-02-26 02:23:30 r, 17.69m,0000000008Hz,0000062245c,0000000.135s,-003.9C,00002195
2015-02-26 02:33:30 r, 17.69m,0000000008Hz,0000062331c,0000000.135s,-004.2C,00002195
2015-02-26 02:43:30 r, 17.68m,0000000008Hz,0000061619c,0000000.134s,-004.2C,00002195
2015-02-26 02:53:30 r, 17.69m,0000000008Hz,0000062323c,0000000.135s,-004.2C,00002195
2015-02-26 03:03:30 r, 17.69m,0000000007Hz,0000062450c,0000000.136s,-004.2C,00002195
2015-02-26 03:13:30 r, 17.69m,0000000008Hz,0000062394c,0000000.135s,-004.2C,00002195
2015-02-26 03:23:30 r, 17.69m,0000000007Hz,0000062436c,0000000.135s,-004.6C,00002195
2015-02-26 03:33:30 r, 17.69m,0000000007Hz,0000062394c,0000000.135s,-004.6C,00002195
2015-02-26 03:43:30 r, 17.69m,0000000007Hz,0000062327c,0000000.135s,-004.6C,00002195
2015-02-26 03:53:30 r, 17.71m,0000000008Hz,0000063040c,0000000.137s,-004.6C,00002195
2015-02-26 04:03:30 r, 17.71m,0000000007Hz,0000062991c,0000000.137s,-004.6C,00002195
2015-02-26 04:13:30 r, 17.69m,0000000008Hz,0000062336c,0000000.135s,-004.6C,00002195
2015-02-26 04:23:30 r, 17.69m,0000000008Hz,0000062432c,0000000.135s,-004.6C,00002195
2015-02-26 04:33:30 r, 17.69m,0000000007Hz,0000062379c,0000000.135s,-004.6C,00002195
2015-02-26 04:43:30 r, 17.70m,0000000007Hz,0000062489c,0000000.136s,-004.6C,00002195
2015-02-26 04:53:30 r, 17.70m,0000000007Hz,0000062517c,0000000.136s,-004.6C,00002195
2015-02-26 05:03:30 r, 17.71m,0000000007Hz,0000063132c,0000000.137s,-004.6C,00002195
2015-02-26 05:13:30 r, 17.69m,0000000007Hz,0000061761c,0000000.134s,-004.6C,00002195
2015-02-26 05:23:30 r, 17.69m,0000000007Hz,0000062325c,0000000.135s,-004.6C,00002195
2015-02-26 05:33:30 r, 17.68m,0000000008Hz,0000061541c,0000000.134s,-004.9C,00002195
2015-02-26 05:43:30 r, 17.68m,0000000008Hz,0000061495c,0000000.133s,-004.9C,00002195
2015-02-26 05:53:30 r, 17.67m,0000000008Hz,0000060714c,0000000.132s,-004.9C,00002195
2015-02-26 06:03:30 r, 17.61m,0000000008Hz,0000057737c,0000000.125s,-005.2C,00002195
2015-02-26 06:13:30 r, 17.39m,0000000010Hz,0000047283c,0000000.103s,-005.2C,00002195
2015-02-26 06:23:30 r, 16.78m,0000000017Hz,0000026951c,0000000.058s,-005.2C,00002195
2015-02-26 06:33:30 r, 15.50m,0000000056Hz,0000008291c,0000000.018s,-005.2C,00002195
2015-02-26 06:43:30 r, 13.53m,0000000344Hz,0000000000c,0000000.000s,-005.2C,00002195
2015-02-26 06:53:30 r, 11.36m,0000002552Hz,0000000000c,0000000.000s,-005.2C,00002195
2015-02-26 07:03:30 r, 09.47m,0000014557Hz,0000000000c,0000000.000s,-005.2C,00002195
2015-02-26 07:13:30 r, 08.03m,0000054452Hz,0000000000c,0000000.000s,-004.9C,00002195
2015-02-26 07:23:30 r, 07.04m,0000135546Hz,0000000000c,0000000.000s,-004.9C,00002195
2015-02-26 07:33:30 r, 06.37m,0000251940Hz,0000000000c,0000000.000s,-004.9C,00002195
2015-02-26 07:43:30 r, 05.91m,0000386399Hz,0000000000c,0000000.000s,-004.6C,00002195
2015-02-26 07:53:30 r, 00.00m,0000524089Hz,0000000000c,0000000.000s,-004.2C,00002195
2015-02-26 08:03:30 r, 00.00m,0000559653Hz,0000000000c,0000000.000s,-004.2C,00002195
2015-02-26 08:13:30 r, 00.00m,0000559670Hz,0000000000c,0000000.000s,-003.9C,00002195
2015-02-26 08:23:30 r, 00.00m,0000559708Hz,0000000000c,0000000.000s,-003.6C,00002195
2015-02-26 08:33:30 r, 00.00m,0000559741Hz,0000000000c,0000000.000s,-003.3C,00002195
2015-02-26 08:43:30 r, 00.00m,0000560002Hz,0000000000c,0000000.000s,-002.0C,00002195
2015-02-26 08:53:30 r, 00.00m,0000560215Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-02-26 09:03:30 r, 00.00m,0000560568Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-26 09:13:30 r, 00.00m,0000560751Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-26 09:23:30 r, 00.00m,0000560796Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-26 09:33:30 r, 00.00m,0000560890Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-26 09:43:30 r, 00.00m,0000561169Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-26 09:53:30 r, 00.00m,0000561275Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-26 10:03:30 r, 00.00m,0000561488Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-26 10:13:30 r, 00.00m,0000561640Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-26 10:23:30 r, 00.00m,0000561734Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-26 10:33:30 r, 00.00m,0000561868Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-26 10:43:30 r, 00.00m,0000561957Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-26 10:53:30 r, 00.00m,0000562027Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-26 11:03:30 r, 00.00m,0000561992Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-26 11:13:30 r, 00.00m,0000562131Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-26 11:23:30 r, 00.00m,0000562256Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-26 11:33:30 r, 00.00m,0000562437Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-26 11:43:30 r, 00.00m,0000562377Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-26 11:53:30 r, 00.00m,0000562559Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-26 12:03:30 r, 00.00m,0000562603Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-26 12:13:30 r, 00.00m,0000562585Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-26 12:23:30 r, 00.00m,0000562658Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-26 12:33:30 r, 00.00m,0000562686Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-26 12:43:30 r, 00.00m,0000562586Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-26 12:53:30 r, 00.00m,0000562643Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-26 13:03:30 r, 00.00m,0000562633Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-26 13:13:30 r, 00.00m,0000562727Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-26 13:23:30 r, 00.00m,0000562684Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-26 13:33:30 r, 00.00m,0000562643Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-26 13:43:30 r, 00.00m,0000562707Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-26 13:53:30 r, 00.00m,0000562594Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-26 14:03:30 r, 00.00m,0000562683Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-26 14:13:30 r, 00.00m,0000562715Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-26 14:23:30 r, 00.00m,0000562662Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-26 14:33:30 r, 00.00m,0000562652Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-26 14:43:30 r, 00.00m,0000562564Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-26 14:53:30 r, 00.00m,0000562554Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-26 15:03:30 r, 00.00m,0000562390Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-26 15:13:30 r, 00.00m,0000562441Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-26 15:23:30 r, 00.00m,0000562205Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-26 15:33:30 r, 00.00m,0000562236Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-26 15:43:30 r, 00.00m,0000562040Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-26 15:53:30 r, 00.00m,0000561993Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-26 16:03:30 r, 00.00m,0000561780Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-26 16:13:30 r, 00.00m,0000561393Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-26 16:23:30 r, 00.00m,0000561391Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-26 16:33:30 r, 00.00m,0000561203Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-26 16:43:30 r, 00.00m,0000561219Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-26 16:53:30 r, 00.00m,0000561146Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-26 17:03:30 r, 00.00m,0000561105Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-26 17:13:30 r, 00.00m,0000561113Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-26 17:23:30 r, 00.00m,0000561254Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-26 17:33:30 r, 00.00m,0000443073Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-26 17:43:30 r, 06.11m,0000321409Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-26 17:53:30 r, 06.61m,0000201120Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-26 18:03:30 r, 07.38m,0000099379Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-26 18:13:30 r, 08.53m,0000034786Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-26 18:23:30 r, 10.12m,0000007936Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-26 18:33:30 r, 12.14m,0000001247Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-26 18:43:30 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-26 18:53:30 r, 15.61m,0000000050Hz,0000009163c,0000000.020s, 004.1C,00002195
2015-02-26 19:03:30 r, 16.13m,0000000031Hz,0000014775c,0000000.032s, 003.8C,00002195
2015-02-26 19:13:30 r, 16.27m,0000000028Hz,0000016877c,0000000.037s, 003.8C,00002195
2015-02-26 19:23:30 r, 16.26m,0000000027Hz,0000016730c,0000000.036s, 003.8C,00002195
2015-02-26 19:33:30 r, 16.29m,0000000027Hz,0000017033c,0000000.037s, 003.5C,00002195
2015-02-26 19:43:30 r, 16.31m,0000000026Hz,0000017489c,0000000.038s, 003.5C,00002195
2015-02-26 19:53:30 r, 16.37m,0000000025Hz,0000018537c,0000000.040s, 003.2C,00002195
2015-02-26 20:03:30 r, 16.51m,0000000022Hz,0000020953c,0000000.045s, 003.2C,00002195
2015-02-26 20:13:30 r, 16.67m,0000000019Hz,0000024280c,0000000.053s, 003.2C,00002195
2015-02-26 20:23:30 r, 16.88m,0000000016Hz,0000029538c,0000000.064s, 003.2C,00002195
2015-02-26 20:33:30 r, 17.16m,0000000012Hz,0000038141c,0000000.083s, 003.2C,00002195
2015-02-26 20:43:30 r, 17.27m,0000000011Hz,0000042066c,0000000.091s, 002.9C,00002195
2015-02-26 20:53:30 r, 17.29m,0000000011Hz,0000043195c,0000000.094s, 002.5C,00002195
2015-02-26 21:03:30 r, 17.32m,0000000010Hz,0000044252c,0000000.096s, 002.2C,00002195
2015-02-26 21:13:30 r, 17.36m,0000000010Hz,0000045957c,0000000.100s, 001.9C,00002195
2015-02-26 21:23:30 r, 17.40m,0000000010Hz,0000047002c,0000000.102s, 001.9C,00002195
2015-02-26 21:33:30 r, 17.41m,0000000009Hz,0000047454c,0000000.103s, 001.6C,00002195
2015-02-26 21:43:30 r, 17.43m,0000000010Hz,0000048263c,0000000.105s, 001.6C,00002195
2015-02-26 21:53:30 r, 17.44m,0000000009Hz,0000049059c,0000000.106s, 001.2C,00002195
2015-02-26 22:03:30 r, 17.46m,0000000009Hz,0000049997c,0000000.109s, 001.6C,00002195
2015-02-26 22:13:30 r, 17.48m,0000000009Hz,0000050739c,0000000.110s, 001.2C,00002195
2015-02-26 22:23:30 r, 17.50m,0000000009Hz,0000051894c,0000000.113s, 001.2C,00002195
2015-02-26 22:33:30 r, 17.54m,0000000009Hz,0000053755c,0000000.117s, 001.2C,00002195
2015-02-26 22:43:30 r, 17.53m,0000000009Hz,0000053005c,0000000.115s, 000.9C,00002195
2015-02-26 22:53:30 r, 17.56m,0000000008Hz,0000054607c,0000000.119s, 000.6C,00002195
2015-02-26 23:03:30 r, 17.57m,0000000009Hz,0000055087c,0000000.120s, 000.6C,00002195
2015-02-26 23:13:30 r, 17.60m,0000000008Hz,0000056410c,0000000.122s, 000.6C,00002195
2015-02-26 23:23:30 r, 17.58m,0000000008Hz,0000055948c,0000000.121s, 000.3C,00002195
2015-02-26 23:33:30 r, 17.59m,0000000008Hz,0000056693c,0000000.123s, 000.3C,00002195
2015-02-26 23:43:30 r, 17.61m,0000000008Hz,0000057456c,0000000.125s, 000.3C,00002195
2015-02-26 23:53:30 r, 17.61m,0000000008Hz,0000057424c,0000000.125s, 000.1C,00002195
