2015-12-08 00:02:56 r, 18.01m,0000000005Hz,0000083898c,0000000.182s, 018.0C,00002195
2015-12-08 00:12:55 r, 18.28m,0000000005Hz,0000106569c,0000000.231s, 018.0C,00002195
2015-12-08 00:22:55 r, 18.28m,0000000005Hz,0000107002c,0000000.232s, 018.0C,00002195
2015-12-08 00:32:55 r, 18.27m,0000000004Hz,0000105760c,0000000.230s, 017.7C,00002195
2015-12-08 00:42:56 r, 18.23m,0000000004Hz,0000101793c,0000000.221s, 017.7C,00002195
2015-12-08 00:52:55 r, 18.24m,0000000004Hz,0000103039c,0000000.224s, 017.7C,00002195
2015-12-08 01:02:57 r, 18.27m,0000000005Hz,0000105968c,0000000.230s, 017.7C,00002195
2015-12-08 01:12:56 r, 18.28m,0000000004Hz,0000106633c,0000000.231s, 017.4C,00002195
2015-12-08 01:22:55 r, 18.29m,0000000005Hz,0000107505c,0000000.233s, 017.4C,00002195
2015-12-08 01:32:55 r, 18.29m,0000000004Hz,0000107472c,0000000.233s, 017.4C,00002195
2015-12-08 01:42:56 r, 18.28m,0000000004Hz,0000106842c,0000000.232s, 017.0C,00002195
2015-12-08 01:52:55 r, 18.30m,0000000005Hz,0000108512c,0000000.235s, 017.0C,00002195
2015-12-08 02:02:56 r, 18.31m,0000000005Hz,0000108619c,0000000.236s, 017.0C,00002195
2015-12-08 02:12:55 r, 18.31m,0000000004Hz,0000109240c,0000000.237s, 017.0C,00002195
2015-12-08 02:22:56 r, 18.31m,0000000004Hz,0000109545c,0000000.238s, 017.0C,00002195
2015-12-08 02:32:57 r, 18.29m,0000000004Hz,0000107685c,0000000.234s, 016.7C,00002195
2015-12-08 02:42:55 r, 18.29m,0000000004Hz,0000107696c,0000000.234s, 016.7C,00002195
2015-12-08 02:52:55 r, 18.30m,0000000004Hz,0000108286c,0000000.235s, 016.7C,00002195
2015-12-08 03:02:57 r, 18.29m,0000000004Hz,0000107631c,0000000.234s, 016.7C,00002195
2015-12-08 03:12:56 r, 18.28m,0000000004Hz,0000106766c,0000000.232s, 016.7C,00002195
2015-12-08 03:22:55 r, 18.27m,0000000005Hz,0000105668c,0000000.229s, 016.7C,00002195
2015-12-08 03:32:56 r, 18.27m,0000000005Hz,0000105644c,0000000.229s, 016.4C,00002195
2015-12-08 03:42:55 r, 18.27m,0000000005Hz,0000105332c,0000000.229s, 016.4C,00002195
2015-12-08 03:52:55 r, 18.20m,0000000004Hz,0000098741c,0000000.214s, 016.4C,00002195
2015-12-08 04:02:56 r, 18.18m,0000000005Hz,0000097031c,0000000.211s, 016.4C,00002195
2015-12-08 04:12:55 r, 18.26m,0000000004Hz,0000104662c,0000000.227s, 016.4C,00002195
2015-12-08 04:22:55 r, 18.30m,0000000004Hz,0000108338c,0000000.235s, 016.4C,00002195
2015-12-08 04:32:55 r, 18.30m,0000000004Hz,0000108429c,0000000.235s, 016.4C,00002195
2015-12-08 04:42:57 r, 18.30m,0000000004Hz,0000108483c,0000000.235s, 016.4C,00002195
2015-12-08 04:52:55 r, 18.25m,0000000005Hz,0000103647c,0000000.225s, 016.4C,00002195
2015-12-08 05:02:56 r, 18.27m,0000000004Hz,0000105697c,0000000.229s, 016.1C,00002195
2015-12-08 05:12:55 r, 18.28m,0000000005Hz,0000106700c,0000000.232s, 016.1C,00002195
2015-12-08 05:22:55 r, 18.27m,0000000005Hz,0000105199c,0000000.228s, 016.1C,00002195
2015-12-08 05:32:55 r, 18.22m,0000000005Hz,0000100717c,0000000.219s, 016.1C,00002195
2015-12-08 05:42:55 r, 18.12m,0000000005Hz,0000091490c,0000000.199s, 016.1C,00002195
2015-12-08 05:52:55 r, 18.08m,0000000005Hz,0000088268c,0000000.192s, 015.7C,00002195
2015-12-08 06:02:56 r, 18.01m,0000000006Hz,0000082512c,0000000.179s, 016.1C,00002195
2015-12-08 06:12:56 r, 18.03m,0000000005Hz,0000084535c,0000000.183s, 016.1C,00002195
2015-12-08 06:22:55 r, 17.81m,0000000007Hz,0000068973c,0000000.150s, 016.1C,00002195
2015-12-08 06:32:55 r, 17.99m,0000000006Hz,0000081616c,0000000.177s, 016.1C,00002195
2015-12-08 06:42:55 r, 18.05m,0000000005Hz,0000086356c,0000000.187s, 016.1C,00002195
2015-12-08 06:52:55 r, 17.99m,0000000006Hz,0000081322c,0000000.176s, 015.7C,00002195
2015-12-08 07:02:55 r, 17.62m,0000000008Hz,0000058093c,0000000.126s, 015.7C,00002195
2015-12-08 07:12:55 r, 16.87m,0000000016Hz,0000029090c,0000000.063s, 015.7C,00002195
2015-12-08 07:22:55 r, 15.42m,0000000060Hz,0000007630c,0000000.017s, 015.7C,00002195
2015-12-08 07:32:55 r, 13.69m,0000000298Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-12-08 07:42:56 r, 11.78m,0000001722Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-08 07:52:55 r, 09.88m,0000009996Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-08 08:02:55 r, 08.51m,0000035270Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-08 08:12:55 r, 07.54m,0000085982Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-08 08:22:55 r, 06.77m,0000174089Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-08 08:32:55 r, 06.18m,0000300056Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-08 08:42:57 r, 00.00m,0000486520Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-08 08:52:55 r, 00.00m,0000562828Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-08 09:02:55 r, 00.00m,0000562819Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-12-08 09:12:56 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-08 09:22:55 r, 00.00m,0000563033Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-12-08 09:32:55 r, 00.00m,0000563038Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-08 09:42:55 r, 00.00m,0000563087Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-08 09:52:55 r, 00.00m,0000563042Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-12-08 10:02:55 r, 00.00m,0000563185Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-12-08 10:12:55 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-08 10:22:55 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-08 10:32:55 r, 00.00m,0000563206Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-08 10:42:55 r, 00.00m,0000563215Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-08 10:52:55 r, 00.00m,0000563291Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-08 11:02:55 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-08 11:12:55 r, 00.00m,0000563373Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-08 11:22:55 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-08 11:32:55 r, 00.00m,0000563372Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-08 11:42:56 r, 00.00m,0000563423Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-12-08 11:52:55 r, 00.00m,0000563540Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-12-08 12:02:55 r, 00.00m,0000563634Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-12-08 12:12:56 r, 00.00m,0000563665Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-08 12:22:55 r, 00.00m,0000563587Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-08 12:32:55 r, 00.00m,0000563654Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-12-08 12:42:56 r, 00.00m,0000563580Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-12-08 12:52:55 r, 00.00m,0000563623Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-12-08 13:02:55 r, 00.00m,0000563599Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-12-08 13:12:55 r, 00.00m,0000563572Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-12-08 13:22:55 r, 00.00m,0000563512Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-12-08 13:32:56 r, 00.00m,0000563353Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-12-08 13:42:55 r, 00.00m,0000563464Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-12-08 13:52:56 r, 00.00m,0000563439Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-12-08 14:02:55 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-12-08 14:12:55 r, 00.00m,0000563385Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-08 14:22:56 r, 00.00m,0000563403Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-08 14:32:56 r, 00.00m,0000563228Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-08 14:42:56 r, 00.00m,0000563235Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-08 14:52:55 r, 00.00m,0000563258Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-08 15:02:55 r, 00.00m,0000563329Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-08 15:12:55 r, 00.00m,0000563315Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-08 15:22:56 r, 00.00m,0000563293Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-08 15:32:55 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-08 15:42:55 r, 00.00m,0000563272Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-08 15:52:56 r, 00.00m,0000544549Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-08 16:02:55 r, 06.10m,0000323610Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-08 16:12:55 r, 06.49m,0000226516Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-08 16:22:56 r, 07.15m,0000123308Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-08 16:32:55 r, 07.91m,0000061099Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-08 16:42:55 r, 09.05m,0000021434Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-08 16:52:58 r, 10.73m,0000004546Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-12-08 17:02:55 r, 12.44m,0000000936Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-12-08 17:12:56 r, 14.81m,0000000105Hz,0000004373c,0000000.009s, 018.0C,00002195
2015-12-08 17:22:55 r, 16.09m,0000000033Hz,0000014193c,0000000.031s, 017.7C,00002195
2015-12-08 17:32:55 r, 16.77m,0000000017Hz,0000026720c,0000000.058s, 017.7C,00002195
2015-12-08 17:42:58 r, 17.67m,0000000007Hz,0000060843c,0000000.132s, 017.7C,00002195
2015-12-08 17:52:56 r, 17.99m,0000000005Hz,0000081574c,0000000.177s, 017.4C,00002195
2015-12-08 18:02:55 r, 18.14m,0000000005Hz,0000094133c,0000000.204s, 017.4C,00002195
2015-12-08 18:12:55 r, 18.08m,0000000006Hz,0000088419c,0000000.192s, 017.0C,00002195
2015-12-08 18:22:56 r, 17.71m,0000000007Hz,0000063373c,0000000.138s, 017.0C,00002195
2015-12-08 18:32:55 r, 18.13m,0000000005Hz,0000092473c,0000000.201s, 017.0C,00002195
2015-12-08 18:42:57 r, 18.10m,0000000005Hz,0000089607c,0000000.194s, 017.0C,00002195
2015-12-08 18:52:55 r, 18.17m,0000000004Hz,0000096026c,0000000.208s, 017.0C,00002195
2015-12-08 19:02:55 r, 18.19m,0000000005Hz,0000097954c,0000000.213s, 017.0C,00002195
2015-12-08 19:12:56 r, 18.17m,0000000005Hz,0000096133c,0000000.209s, 017.0C,00002195
2015-12-08 19:22:55 r, 18.17m,0000000005Hz,0000096166c,0000000.209s, 016.7C,00002195
2015-12-08 19:32:55 r, 18.18m,0000000004Hz,0000096752c,0000000.210s, 016.7C,00002195
2015-12-08 19:42:57 r, 18.18m,0000000005Hz,0000096909c,0000000.210s, 016.4C,00002195
2015-12-08 19:52:55 r, 18.19m,0000000005Hz,0000097680c,0000000.212s, 016.4C,00002195
2015-12-08 20:02:55 r, 18.20m,0000000004Hz,0000098572c,0000000.214s, 016.4C,00002195
2015-12-08 20:12:58 r, 18.20m,0000000005Hz,0000098892c,0000000.215s, 016.1C,00002195
2015-12-08 20:22:56 r, 18.20m,0000000005Hz,0000098661c,0000000.214s, 016.1C,00002195
2015-12-08 20:32:55 r, 18.20m,0000000004Hz,0000098831c,0000000.214s, 016.1C,00002195
2015-12-08 20:42:55 r, 18.18m,0000000005Hz,0000096959c,0000000.210s, 016.1C,00002195
2015-12-08 20:52:57 r, 18.17m,0000000005Hz,0000095964c,0000000.208s, 016.1C,00002195
2015-12-08 21:02:55 r, 18.18m,0000000004Hz,0000097141c,0000000.211s, 016.1C,00002195
2015-12-08 21:12:56 r, 18.18m,0000000005Hz,0000097145c,0000000.211s, 016.1C,00002195
2015-12-08 21:22:58 r, 18.19m,0000000005Hz,0000097880c,0000000.212s, 016.1C,00002195
2015-12-08 21:32:56 r, 18.17m,0000000005Hz,0000096231c,0000000.209s, 016.1C,00002195
2015-12-08 21:42:56 r, 18.16m,0000000005Hz,0000095026c,0000000.206s, 016.1C,00002195
2015-12-08 21:52:55 r, 18.15m,0000000005Hz,0000094206c,0000000.204s, 016.1C,00002195
2015-12-08 22:02:57 r, 18.17m,0000000004Hz,0000095871c,0000000.208s, 016.1C,00002195
2015-12-08 22:12:55 r, 18.16m,0000000005Hz,0000095357c,0000000.207s, 015.7C,00002195
2015-12-08 22:22:57 r, 18.16m,0000000005Hz,0000095319c,0000000.207s, 015.7C,00002195
2015-12-08 22:32:55 r, 18.19m,0000000004Hz,0000097649c,0000000.212s, 015.7C,00002195
2015-12-08 22:42:56 r, 18.19m,0000000005Hz,0000097706c,0000000.212s, 015.4C,00002195
2015-12-08 22:52:55 r, 18.18m,0000000004Hz,0000096915c,0000000.210s, 015.1C,00002195
2015-12-08 23:02:55 r, 18.18m,0000000004Hz,0000096837c,0000000.210s, 015.1C,00002195
2015-12-08 23:12:56 r, 18.19m,0000000004Hz,0000097988c,0000000.213s, 014.8C,00002195
2015-12-08 23:22:57 r, 18.16m,0000000005Hz,0000096034c,0000000.208s, 014.8C,00002195
2015-12-08 23:32:55 r, 18.17m,0000000004Hz,0000096665c,0000000.210s, 014.8C,00002195
2015-12-08 23:42:55 r, 18.14m,0000000004Hz,0000094072c,0000000.204s, 014.8C,00002195
2015-12-08 23:52:56 r, 18.03m,0000000005Hz,0000084736c,0000000.184s, 014.8C,00002195
