2015-02-28 00:03:30 r, 17.17m,0000000012Hz,0000038445c,0000000.083s, 004.8C,00002195
2015-02-28 00:13:30 r, 17.15m,0000000012Hz,0000037727c,0000000.082s, 004.8C,00002195
2015-02-28 00:23:30 r, 17.35m,0000000010Hz,0000045129c,0000000.098s, 004.8C,00002195
2015-02-28 00:33:30 r, 17.42m,0000000009Hz,0000048214c,0000000.105s, 004.8C,00002195
2015-02-28 00:43:30 r, 17.42m,0000000009Hz,0000048573c,0000000.105s, 004.8C,00002195
2015-02-28 00:53:30 r, 17.41m,0000000009Hz,0000047917c,0000000.104s, 004.5C,00002195
2015-02-28 01:03:30 r, 17.41m,0000000010Hz,0000047900c,0000000.104s, 004.5C,00002195
2015-02-28 01:13:30 r, 17.39m,0000000010Hz,0000047158c,0000000.102s, 004.1C,00002195
2015-02-28 01:23:30 r, 17.33m,0000000010Hz,0000044488c,0000000.097s, 004.1C,00002195
2015-02-28 01:33:30 r, 17.38m,0000000010Hz,0000046834c,0000000.102s, 003.8C,00002195
2015-02-28 01:43:30 r, 17.47m,0000000010Hz,0000050560c,0000000.110s, 003.8C,00002195
2015-02-28 01:53:30 r, 17.39m,0000000010Hz,0000047270c,0000000.103s, 003.8C,00002195
2015-02-28 02:03:30 r, 17.31m,0000000011Hz,0000044025c,0000000.096s, 003.8C,00002195
2015-02-28 02:13:30 r, 17.51m,0000000009Hz,0000052715c,0000000.114s, 003.5C,00002195
2015-02-28 02:23:30 r, 17.57m,0000000008Hz,0000055662c,0000000.121s, 003.5C,00002195
2015-02-28 02:33:30 r, 17.55m,0000000009Hz,0000054503c,0000000.118s, 003.5C,00002195
2015-02-28 02:43:30 r, 17.35m,0000000010Hz,0000045145c,0000000.098s, 003.2C,00002195
2015-02-28 02:53:30 r, 17.09m,0000000013Hz,0000035640c,0000000.077s, 003.2C,00002195
2015-02-28 03:03:30 r, 17.25m,0000000011Hz,0000041662c,0000000.090s, 003.2C,00002195
2015-02-28 03:13:30 r, 17.13m,0000000012Hz,0000037223c,0000000.081s, 003.2C,00002195
2015-02-28 03:23:30 r, 17.27m,0000000011Hz,0000042227c,0000000.092s, 003.2C,00002195
2015-02-28 03:33:30 r, 17.27m,0000000010Hz,0000042358c,0000000.092s, 003.2C,00002195
2015-02-28 03:43:30 r, 17.09m,0000000013Hz,0000035933c,0000000.078s, 003.2C,00002195
2015-02-28 03:53:30 r, 17.13m,0000000013Hz,0000037242c,0000000.081s, 003.2C,00002195
2015-02-28 04:03:30 r, 17.13m,0000000012Hz,0000037107c,0000000.081s, 003.2C,00002195
2015-02-28 04:13:30 r, 17.27m,0000000011Hz,0000042361c,0000000.092s, 003.5C,00002195
2015-02-28 04:23:30 r, 17.17m,0000000012Hz,0000038461c,0000000.083s, 003.5C,00002195
2015-02-28 04:33:30 r, 17.27m,0000000010Hz,0000042099c,0000000.091s, 003.5C,00002195
2015-02-28 04:43:30 r, 17.19m,0000000012Hz,0000039407c,0000000.086s, 003.5C,00002195
2015-02-28 04:53:30 r, 16.86m,0000000016Hz,0000028777c,0000000.062s, 003.5C,00002195
2015-02-28 05:03:30 r, 16.84m,0000000016Hz,0000028233c,0000000.061s, 003.5C,00002195
2015-02-28 05:13:30 r, 16.85m,0000000016Hz,0000028614c,0000000.062s, 003.5C,00002195
2015-02-28 05:23:30 r, 17.08m,0000000013Hz,0000035501c,0000000.077s, 003.5C,00002195
2015-02-28 05:33:30 r, 17.16m,0000000013Hz,0000038274c,0000000.083s, 003.5C,00002195
2015-02-28 05:43:30 r, 17.06m,0000000013Hz,0000034827c,0000000.076s, 003.5C,00002195
2015-02-28 05:53:30 r, 17.22m,0000000012Hz,0000040362c,0000000.088s, 003.5C,00002195
2015-02-28 06:03:30 r, 17.24m,0000000011Hz,0000041206c,0000000.089s, 003.5C,00002195
2015-02-28 06:13:30 r, 17.05m,0000000013Hz,0000034452c,0000000.075s, 003.5C,00002195
2015-02-28 06:23:30 r, 16.34m,0000000026Hz,0000017990c,0000000.039s, 003.2C,00002195
2015-02-28 06:33:30 r, 14.77m,0000000107Hz,0000004219c,0000000.009s, 003.2C,00002195
2015-02-28 06:43:30 r, 12.73m,0000000716Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-28 06:53:30 r, 10.63m,0000005009Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-28 07:03:30 r, 08.83m,0000026051Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-28 07:13:30 r, 07.64m,0000078765Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-28 07:23:30 r, 06.74m,0000178498Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-28 07:33:30 r, 00.00m,0000411252Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-28 07:43:30 r, 00.00m,0000560706Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-28 07:53:30 r, 00.00m,0000560791Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-28 08:03:30 r, 00.00m,0000560830Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-28 08:13:30 r, 00.00m,0000560902Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-28 08:23:30 r, 00.00m,0000561077Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-28 08:33:30 r, 00.00m,0000561256Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-28 08:43:30 r, 00.00m,0000561337Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-28 08:53:30 r, 00.00m,0000561589Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-28 09:03:30 r, 00.00m,0000561532Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-28 09:13:30 r, 00.00m,0000561572Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-28 09:23:30 r, 00.00m,0000561675Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-28 09:33:30 r, 00.00m,0000561816Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-28 09:43:30 r, 00.00m,0000561817Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-28 09:53:30 r, 00.00m,0000562038Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-28 10:03:30 r, 00.00m,0000562074Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-28 10:13:30 r, 00.00m,0000562074Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-28 10:23:30 r, 00.00m,0000562158Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-28 10:33:30 r, 00.00m,0000562216Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-28 10:43:30 r, 00.00m,0000562255Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-28 10:53:30 r, 00.00m,0000562242Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-28 11:03:30 r, 00.00m,0000562390Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-28 11:13:30 r, 00.00m,0000562544Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-28 11:23:30 r, 00.00m,0000562412Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-28 11:33:30 r, 00.00m,0000562296Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-28 11:43:30 r, 00.00m,0000562413Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-02-28 11:53:30 r, 00.00m,0000562424Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-28 12:03:30 r, 00.00m,0000562575Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-28 12:13:30 r, 00.00m,0000562645Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-28 12:23:30 r, 00.00m,0000562703Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-02-28 12:33:30 r, 00.00m,0000562897Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-02-28 12:43:30 r, 00.00m,0000562973Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-02-28 12:53:30 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-02-28 13:03:30 r, 00.00m,0000563010Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-02-28 13:13:30 r, 00.00m,0000563230Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-02-28 13:23:30 r, 00.00m,0000563224Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-02-28 13:33:30 r, 00.00m,0000563153Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-02-28 13:43:30 r, 00.00m,0000563198Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-02-28 13:53:30 r, 00.00m,0000563225Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-02-28 14:03:30 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-02-28 14:13:30 r, 00.00m,0000563209Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-02-28 14:23:30 r, 00.00m,0000563149Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-02-28 14:33:30 r, 00.00m,0000562993Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-02-28 14:43:30 r, 00.00m,0000563058Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-02-28 14:53:30 r, 00.00m,0000562899Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-02-28 15:03:30 r, 00.00m,0000562895Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-02-28 15:13:30 r, 00.00m,0000562851Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-02-28 15:23:30 r, 00.00m,0000562681Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-02-28 15:33:30 r, 00.00m,0000562644Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-02-28 15:43:30 r, 00.00m,0000562514Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-02-28 15:53:30 r, 00.00m,0000562575Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-02-28 16:03:30 r, 00.00m,0000562379Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-28 16:13:30 r, 00.00m,0000562312Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-28 16:23:30 r, 00.00m,0000562381Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-28 16:33:30 r, 00.00m,0000562346Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-28 16:43:30 r, 00.00m,0000562270Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-28 16:53:30 r, 00.00m,0000562266Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-28 17:03:30 r, 00.00m,0000562082Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-28 17:13:30 r, 00.00m,0000562185Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-28 17:23:30 r, 00.00m,0000562262Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-28 17:33:30 r, 00.00m,0000562116Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-28 17:43:30 r, 05.87m,0000398113Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-28 17:53:30 r, 06.34m,0000259622Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-28 18:03:30 r, 07.02m,0000139019Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-28 18:13:30 r, 08.01m,0000055797Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-28 18:23:30 r, 09.21m,0000018495Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-28 18:33:30 r, 11.27m,0000002780Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-28 18:43:30 r, 13.44m,0000000373Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-28 18:53:30 r, 15.11m,0000000080Hz,0000005729c,0000000.012s, 009.3C,00002195
2015-02-28 19:03:30 r, 16.19m,0000000029Hz,0000015577c,0000000.034s, 009.0C,00002195
2015-02-28 19:13:30 r, 16.45m,0000000024Hz,0000019772c,0000000.043s, 008.7C,00002195
2015-02-28 19:23:30 r, 16.46m,0000000023Hz,0000019922c,0000000.043s, 008.7C,00002195
2015-02-28 19:33:30 r, 16.41m,0000000024Hz,0000019035c,0000000.041s, 008.3C,00002195
2015-02-28 19:43:30 r, 16.32m,0000000026Hz,0000017642c,0000000.038s, 008.3C,00002195
2015-02-28 19:53:30 r, 16.29m,0000000027Hz,0000017222c,0000000.037s, 008.0C,00002195
2015-02-28 20:03:30 r, 16.21m,0000000029Hz,0000015823c,0000000.034s, 008.0C,00002195
2015-02-28 20:13:30 r, 16.17m,0000000031Hz,0000015242c,0000000.033s, 007.7C,00002195
2015-02-28 20:23:30 r, 16.11m,0000000032Hz,0000014471c,0000000.031s, 007.4C,00002195
2015-02-28 20:33:30 r, 16.07m,0000000033Hz,0000013986c,0000000.030s, 007.0C,00002195
2015-02-28 20:43:30 r, 16.04m,0000000033Hz,0000013573c,0000000.029s, 006.7C,00002195
2015-02-28 20:53:30 r, 16.02m,0000000035Hz,0000013254c,0000000.029s, 006.4C,00002195
2015-02-28 21:03:30 r, 15.96m,0000000036Hz,0000012664c,0000000.027s, 006.1C,00002195
2015-02-28 21:13:30 r, 15.98m,0000000035Hz,0000012916c,0000000.028s, 005.8C,00002195
2015-02-28 21:23:30 r, 16.02m,0000000034Hz,0000013310c,0000000.029s, 005.4C,00002195
2015-02-28 21:33:30 r, 16.09m,0000000032Hz,0000014230c,0000000.031s, 005.1C,00002195
2015-02-28 21:43:30 r, 16.23m,0000000029Hz,0000016166c,0000000.035s, 004.8C,00002195
2015-02-28 21:53:30 r, 16.42m,0000000024Hz,0000019314c,0000000.042s, 004.8C,00002195
2015-02-28 22:03:30 r, 16.75m,0000000017Hz,0000026004c,0000000.056s, 004.5C,00002195
2015-02-28 22:13:30 r, 16.99m,0000000014Hz,0000032737c,0000000.071s, 004.5C,00002195
2015-02-28 22:23:30 r, 17.09m,0000000013Hz,0000036064c,0000000.078s, 004.5C,00002195
2015-02-28 22:33:30 r, 17.15m,0000000012Hz,0000037725c,0000000.082s, 004.5C,00002195
2015-02-28 22:43:30 r, 17.19m,0000000012Hz,0000039107c,0000000.085s, 004.1C,00002195
2015-02-28 22:53:30 r, 17.21m,0000000012Hz,0000040022c,0000000.087s, 004.1C,00002195
2015-02-28 23:03:30 r, 17.21m,0000000011Hz,0000039701c,0000000.086s, 004.1C,00002195
2015-02-28 23:13:30 r, 17.08m,0000000013Hz,0000035431c,0000000.077s, 004.1C,00002195
2015-02-28 23:23:30 r, 17.19m,0000000012Hz,0000039404c,0000000.086s, 003.8C,00002195
2015-02-28 23:33:30 r, 17.25m,0000000011Hz,0000041335c,0000000.090s, 003.8C,00002195
2015-02-28 23:43:30 r, 17.29m,0000000010Hz,0000043263c,0000000.094s, 003.5C,00002195
2015-02-28 23:53:30 r, 17.33m,0000000010Hz,0000044795c,0000000.097s, 003.2C,00002195
