2020-11-02 00:07:56 r, 16.44m,0000000022Hz,0000020699c,0000000.045s, 011.6C,00002191
2020-11-02 00:17:53 r, 16.33m,0000000024Hz,0000018769c,0000000.041s, 011.9C,00002191
2020-11-02 00:27:56 r, 16.24m,0000000026Hz,0000017214c,0000000.037s, 011.6C,00002191
2020-11-02 00:37:54 r, 16.14m,0000000029Hz,0000015632c,0000000.034s, 011.6C,00002191
2020-11-02 00:47:53 r, 16.06m,0000000032Hz,0000014469c,0000000.031s, 011.6C,00002191
2020-11-02 00:57:53 r, 15.99m,0000000034Hz,0000013580c,0000000.029s, 011.6C,00002191
2020-11-02 01:07:54 r, 15.94m,0000000035Hz,0000013119c,0000000.028s, 011.6C,00002191
2020-11-02 01:17:53 r, 15.87m,0000000037Hz,0000012219c,0000000.027s, 011.6C,00002191
2020-11-02 01:27:53 r, 15.83m,0000000039Hz,0000011721c,0000000.025s, 011.6C,00002191
2020-11-02 01:37:55 r, 15.76m,0000000042Hz,0000011053c,0000000.024s, 011.6C,00002191
2020-11-02 01:47:53 r, 15.86m,0000000038Hz,0000012108c,0000000.026s, 011.6C,00002191
2020-11-02 01:57:53 r, 15.83m,0000000039Hz,0000011753c,0000000.026s, 011.6C,00002191
2020-11-02 02:07:56 r, 15.87m,0000000037Hz,0000012258c,0000000.027s, 011.6C,00002191
2020-11-02 02:17:53 r, 16.02m,0000000033Hz,0000013991c,0000000.030s, 011.6C,00002191
2020-11-02 02:27:53 r, 16.19m,0000000028Hz,0000016480c,0000000.036s, 011.9C,00002191
2020-11-02 02:37:56 r, 16.35m,0000000024Hz,0000018955c,0000000.041s, 011.9C,00002191
2020-11-02 02:47:53 r, 16.63m,0000000019Hz,0000024525c,0000000.053s, 011.9C,00002191
2020-11-02 02:57:53 r, 16.88m,0000000014Hz,0000030979c,0000000.067s, 011.9C,00002191
2020-11-02 03:07:54 r, 17.10m,0000000012Hz,0000038095c,0000000.083s, 011.9C,00002191
2020-11-02 03:17:53 r, 17.22m,0000000011Hz,0000042335c,0000000.092s, 011.6C,00002191
2020-11-02 03:27:53 r, 17.24m,0000000011Hz,0000043350c,0000000.094s, 011.6C,00002191
2020-11-02 03:37:55 r, 17.49m,0000000009Hz,0000054232c,0000000.118s, 011.2C,00002191
2020-11-02 03:47:53 r, 17.54m,0000000008Hz,0000057059c,0000000.124s, 011.2C,00002191
2020-11-02 03:57:53 r, 17.64m,0000000007Hz,0000062220c,0000000.135s, 011.2C,00002191
2020-11-02 04:07:56 r, 17.80m,0000000006Hz,0000072629c,0000000.158s, 011.2C,00002191
2020-11-02 04:17:53 r, 17.81m,0000000006Hz,0000073124c,0000000.159s, 010.9C,00002191
2020-11-02 04:27:53 r, 17.95m,0000000006Hz,0000083349c,0000000.181s, 010.9C,00002191
2020-11-02 04:37:56 r, 18.01m,0000000005Hz,0000086986c,0000000.189s, 010.6C,00002191
2020-11-02 04:47:53 r, 17.68m,0000000007Hz,0000064995c,0000000.141s, 010.6C,00002191
2020-11-02 04:57:53 r, 17.78m,0000000006Hz,0000071266c,0000000.155s, 010.6C,00002191
2020-11-02 05:07:54 r, 18.31m,0000000004Hz,0000114959c,0000000.249s, 010.9C,00002191
2020-11-02 05:17:55 r, 18.35m,0000000004Hz,0000119196c,0000000.259s, 010.9C,00002191
2020-11-02 05:27:53 r, 18.42m,0000000003Hz,0000126565c,0000000.275s, 010.9C,00002191
2020-11-02 05:37:55 r, 18.36m,0000000004Hz,0000119632c,0000000.260s, 010.9C,00002191
2020-11-02 05:47:54 r, 18.19m,0000000005Hz,0000102429c,0000000.222s, 010.9C,00002191
2020-11-02 05:57:53 r, 18.39m,0000000004Hz,0000123363c,0000000.268s, 010.9C,00002191
2020-11-02 06:07:54 r, 18.41m,0000000003Hz,0000125469c,0000000.272s, 010.9C,00002191
2020-11-02 06:17:56 r, 18.12m,0000000004Hz,0000096224c,0000000.209s, 010.9C,00002191
2020-11-02 06:27:53 r, 17.22m,0000000011Hz,0000042365c,0000000.092s, 010.9C,00002191
2020-11-02 06:37:56 r, 15.46m,0000000054Hz,0000008384c,0000000.018s, 010.9C,00002191
2020-11-02 06:47:54 r, 13.33m,0000000394Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-02 06:57:53 r, 11.28m,0000002620Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-02 07:07:56 r, 09.52m,0000013224Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-02 07:17:54 r, 08.27m,0000041741Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-02 07:27:53 r, 07.43m,0000090437Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-11-02 07:37:54 r, 06.62m,0000189653Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-02 07:47:55 r, 06.25m,0000267862Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-02 07:57:53 r, 05.90m,0000369705Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-02 08:07:55 r, 00.00m,0000455614Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-02 08:17:54 r, 00.00m,0000541628Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-02 08:27:53 r, 00.00m,0000598065Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-02 08:37:54 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-02 08:47:56 r, 00.00m,0000597708Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-02 08:57:53 r, 00.00m,0000597686Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-02 09:07:56 r, 00.00m,0000597632Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-02 09:17:54 r, 00.00m,0000597669Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-02 09:27:53 r, 00.00m,0000597599Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-02 09:37:56 r, 00.00m,0000597511Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-02 09:47:54 r, 00.00m,0000597368Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-02 09:57:53 r, 00.00m,0000597392Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-11-02 10:07:54 r, 00.00m,0000597302Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-11-02 10:17:56 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-11-02 10:27:53 r, 00.00m,0000596967Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-02 10:37:55 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-11-02 10:47:54 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-02 10:57:53 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-02 11:07:56 r, 00.00m,0000597082Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-02 11:17:54 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-11-02 11:27:53 r, 00.00m,0000596728Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-11-02 11:37:56 r, 00.00m,0000596659Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-11-02 11:47:54 r, 00.00m,0000596724Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-11-02 11:57:53 r, 00.00m,0000596591Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-11-02 12:07:54 r, 00.00m,0000596484Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-02 12:17:55 r, 00.00m,0000596482Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-02 12:27:53 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-02 12:37:55 r, 00.00m,0000596702Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-11-02 12:47:54 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-02 12:57:53 r, 00.00m,0000597053Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-11-02 13:07:54 r, 00.00m,0000597026Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-11-02 13:17:56 r, 00.00m,0000597011Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-11-02 13:27:53 r, 00.00m,0000596935Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-11-02 13:37:56 r, 00.00m,0000596945Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-11-02 13:47:54 r, 00.00m,0000596986Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-11-02 13:57:53 r, 00.00m,0000596896Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-02 14:07:56 r, 00.00m,0000596939Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-11-02 14:17:54 r, 00.00m,0000596950Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-11-02 14:27:53 r, 00.00m,0000596955Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-11-02 14:37:54 r, 00.00m,0000596778Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-11-02 14:47:56 r, 00.00m,0000596516Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-11-02 14:57:53 r, 00.00m,0000596391Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-02 15:07:55 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-02 15:17:54 r, 00.00m,0000596416Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-02 15:27:53 r, 00.00m,0000596528Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-11-02 15:37:56 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-02 15:47:54 r, 00.00m,0000596494Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-11-02 15:57:53 r, 00.00m,0000596501Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-02 16:07:56 r, 00.00m,0000596565Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-02 16:17:54 r, 00.00m,0000496528Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-11-02 16:27:53 r, 05.86m,0000381071Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-11-02 16:37:54 r, 06.42m,0000227481Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-11-02 16:47:55 r, 06.91m,0000145499Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-11-02 16:57:53 r, 07.54m,0000081828Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-11-02 17:07:55 r, 08.33m,0000039350Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-11-02 17:17:54 r, 09.75m,0000010652Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-11-02 17:27:53 r, 11.56m,0000002006Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-11-02 17:37:54 r, 13.71m,0000000279Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-11-02 17:47:56 r, 15.87m,0000000038Hz,0000012196c,0000000.026s, 021.9C,00002191
2020-11-02 17:57:53 r, 17.66m,0000000008Hz,0000063050c,0000000.137s, 021.5C,00002191
2020-11-02 18:07:53 r, 19.01m,0000000002Hz,0000219790c,0000000.477s, 021.2C,00002191
2020-11-02 18:17:54 r, 19.85m,0000000001Hz,0000475325c,0000001.032s, 020.9C,00002191
2020-11-02 18:27:53 r, 19.42m,0000000001Hz,0000320413c,0000000.695s, 021.2C,00002191
2020-11-02 18:37:53 r, 19.48m,0000000002Hz,0000339761c,0000000.737s, 021.5C,00002191
2020-11-02 18:47:54 r, 19.88m,0000000001Hz,0000485559c,0000001.054s, 021.9C,00002191
2020-11-02 18:57:53 r, 19.42m,0000000002Hz,0000321511c,0000000.698s, 022.2C,00002191
2020-11-02 19:07:53 r, 18.96m,0000000002Hz,0000207926c,0000000.451s, 022.2C,00002191
2020-11-02 19:17:54 r, 18.92m,0000000002Hz,0000202617c,0000000.440s, 022.2C,00002191
2020-11-02 19:27:53 r, 19.29m,0000000002Hz,0000285093c,0000000.619s, 022.2C,00002191
2020-11-02 19:37:53 r, 18.42m,0000000003Hz,0000127481c,0000000.277s, 021.9C,00002191
2020-11-02 19:47:56 r, 19.26m,0000000002Hz,0000277311c,0000000.602s, 021.5C,00002191
2020-11-02 19:57:53 r, 19.09m,0000000002Hz,0000236286c,0000000.513s, 021.2C,00002191
2020-11-02 20:07:53 r, 19.39m,0000000002Hz,0000311829c,0000000.677s, 020.9C,00002191
2020-11-02 20:17:54 r, 19.30m,0000000001Hz,0000288157c,0000000.625s, 020.9C,00002191
2020-11-02 20:27:53 r, 19.08m,0000000002Hz,0000236158c,0000000.512s, 020.6C,00002191
2020-11-02 20:37:53 r, 18.78m,0000000003Hz,0000177260c,0000000.385s, 020.3C,00002191
2020-11-02 20:47:54 r, 19.23m,0000000002Hz,0000270605c,0000000.587s, 019.9C,00002191
2020-11-02 20:57:53 r, 19.13m,0000000002Hz,0000247088c,0000000.536s, 019.6C,00002191
2020-11-02 21:07:53 r, 19.12m,0000000002Hz,0000243674c,0000000.529s, 019.3C,00002191
2020-11-02 21:17:55 r, 19.06m,0000000002Hz,0000230384c,0000000.500s, 019.0C,00002191
2020-11-02 21:27:53 r, 18.99m,0000000002Hz,0000216722c,0000000.470s, 019.0C,00002191
2020-11-02 21:37:53 r, 18.93m,0000000002Hz,0000205531c,0000000.446s, 019.3C,00002191
2020-11-02 21:47:56 r, 18.86m,0000000002Hz,0000191880c,0000000.416s, 019.3C,00002191
2020-11-02 21:57:54 r, 18.78m,0000000003Hz,0000179167c,0000000.389s, 019.0C,00002191
2020-11-02 22:07:53 r, 18.71m,0000000003Hz,0000167436c,0000000.363s, 018.6C,00002191
2020-11-02 22:17:56 r, 18.64m,0000000003Hz,0000157168c,0000000.341s, 018.0C,00002191
2020-11-02 22:27:54 r, 18.54m,0000000003Hz,0000144130c,0000000.313s, 018.0C,00002191
2020-11-02 22:37:53 r, 18.46m,0000000003Hz,0000132882c,0000000.288s, 017.7C,00002191
2020-11-02 22:47:54 r, 18.38m,0000000004Hz,0000123223c,0000000.267s, 017.4C,00002191
2020-11-02 22:57:55 r, 18.27m,0000000004Hz,0000112108c,0000000.243s, 017.4C,00002191
2020-11-02 23:07:53 r, 18.19m,0000000004Hz,0000103810c,0000000.225s, 017.4C,00002191
2020-11-02 23:17:55 r, 18.08m,0000000004Hz,0000093212c,0000000.202s, 017.7C,00002191
2020-11-02 23:27:54 r, 17.93m,0000000006Hz,0000081660c,0000000.177s, 018.3C,00002191
2020-11-02 23:37:53 r, 17.75m,0000000007Hz,0000069204c,0000000.150s, 018.3C,00002191
2020-11-02 23:47:54 r, 17.60m,0000000008Hz,0000060355c,0000000.131s, 018.6C,00002191
2020-11-02 23:57:56 r, 17.39m,0000000009Hz,0000049610c,0000000.108s, 018.6C,00002191
