2015-03-02 00:03:30 r, 17.29m,0000000010Hz,0000043213c,0000000.094s, 005.8C,00002195
2015-03-02 00:13:30 r, 17.32m,0000000010Hz,0000044084c,0000000.096s, 005.4C,00002195
2015-03-02 00:23:30 r, 17.34m,0000000010Hz,0000044970c,0000000.098s, 005.4C,00002195
2015-03-02 00:33:30 r, 17.36m,0000000010Hz,0000045934c,0000000.100s, 005.1C,00002195
2015-03-02 00:43:30 r, 17.38m,0000000010Hz,0000046515c,0000000.101s, 005.1C,00002195
2015-03-02 00:53:30 r, 17.35m,0000000011Hz,0000045187c,0000000.098s, 004.8C,00002195
2015-03-02 01:03:30 r, 17.35m,0000000011Hz,0000045327c,0000000.098s, 004.5C,00002195
2015-03-02 01:13:30 r, 17.29m,0000000011Hz,0000042982c,0000000.093s, 004.1C,00002195
2015-03-02 01:23:30 r, 17.27m,0000000011Hz,0000042186c,0000000.092s, 004.1C,00002195
2015-03-02 01:33:30 r, 17.29m,0000000010Hz,0000043147c,0000000.094s, 004.1C,00002195
2015-03-02 01:43:30 r, 17.36m,0000000010Hz,0000045897c,0000000.100s, 004.1C,00002195
2015-03-02 01:53:30 r, 17.37m,0000000010Hz,0000046272c,0000000.100s, 004.1C,00002195
2015-03-02 02:03:30 r, 17.44m,0000000009Hz,0000049591c,0000000.108s, 003.8C,00002195
2015-03-02 02:13:30 r, 17.47m,0000000009Hz,0000050586c,0000000.110s, 003.8C,00002195
2015-03-02 02:23:30 r, 17.41m,0000000009Hz,0000047649c,0000000.103s, 003.5C,00002195
2015-03-02 02:33:30 r, 17.37m,0000000010Hz,0000046173c,0000000.100s, 003.5C,00002195
2015-03-02 02:43:30 r, 17.45m,0000000009Hz,0000049751c,0000000.108s, 003.5C,00002195
2015-03-02 02:53:30 r, 17.47m,0000000009Hz,0000050747c,0000000.110s, 003.5C,00002195
2015-03-02 03:03:30 r, 17.48m,0000000009Hz,0000051020c,0000000.111s, 003.5C,00002195
2015-03-02 03:13:30 r, 17.48m,0000000009Hz,0000051076c,0000000.111s, 003.5C,00002195
2015-03-02 03:23:30 r, 17.55m,0000000008Hz,0000054665c,0000000.119s, 003.5C,00002195
2015-03-02 03:33:30 r, 17.57m,0000000008Hz,0000055643c,0000000.121s, 003.5C,00002195
2015-03-02 03:43:30 r, 17.59m,0000000008Hz,0000056770c,0000000.123s, 003.5C,00002195
2015-03-02 03:53:30 r, 17.61m,0000000008Hz,0000057426c,0000000.125s, 003.2C,00002195
2015-03-02 04:03:30 r, 17.63m,0000000008Hz,0000058479c,0000000.127s, 003.2C,00002195
2015-03-02 04:13:30 r, 17.65m,0000000008Hz,0000059478c,0000000.129s, 003.2C,00002195
2015-03-02 04:23:30 r, 17.65m,0000000007Hz,0000059479c,0000000.129s, 002.9C,00002195
2015-03-02 04:33:30 r, 17.67m,0000000007Hz,0000060694c,0000000.132s, 002.5C,00002195
2015-03-02 04:43:30 r, 17.69m,0000000008Hz,0000061565c,0000000.134s, 002.2C,00002195
2015-03-02 04:53:30 r, 17.70m,0000000007Hz,0000062263c,0000000.135s, 001.9C,00002195
2015-03-02 05:03:30 r, 17.70m,0000000008Hz,0000062437c,0000000.135s, 001.9C,00002195
2015-03-02 05:13:30 r, 17.72m,0000000007Hz,0000063438c,0000000.138s, 001.6C,00002195
2015-03-02 05:23:30 r, 17.73m,0000000007Hz,0000063515c,0000000.138s, 001.6C,00002195
2015-03-02 05:33:30 r, 17.71m,0000000007Hz,0000062659c,0000000.136s, 001.6C,00002195
2015-03-02 05:43:30 r, 17.72m,0000000007Hz,0000063375c,0000000.138s, 001.6C,00002195
2015-03-02 05:53:30 r, 17.69m,0000000008Hz,0000061462c,0000000.133s, 001.9C,00002195
2015-03-02 06:03:30 r, 17.52m,0000000009Hz,0000052941c,0000000.115s, 001.9C,00002195
2015-03-02 06:13:30 r, 17.03m,0000000014Hz,0000033989c,0000000.074s, 001.6C,00002195
2015-03-02 06:23:30 r, 15.94m,0000000037Hz,0000012298c,0000000.027s, 001.6C,00002195
2015-03-02 06:33:30 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-03-02 06:43:30 r, 11.89m,0000001561Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-03-02 06:53:30 r, 09.87m,0000010063Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-03-02 07:03:30 r, 08.30m,0000042837Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-03-02 07:13:30 r, 07.20m,0000117007Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-03-02 07:23:30 r, 06.46m,0000232534Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-03-02 07:33:30 r, 05.91m,0000383208Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-03-02 07:43:30 r, 00.00m,0000511651Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-03-02 07:53:30 r, 00.00m,0000560329Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-03-02 08:03:30 r, 00.00m,0000560231Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-03-02 08:13:30 r, 00.00m,0000560522Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-03-02 08:23:30 r, 00.00m,0000560598Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-03-02 08:33:30 r, 00.00m,0000560733Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-03-02 08:43:30 r, 00.00m,0000560935Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-03-02 08:53:30 r, 00.00m,0000561052Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-03-02 09:03:30 r, 00.00m,0000561417Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-03-02 09:13:30 r, 00.00m,0000561684Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-03-02 09:23:30 r, 00.00m,0000561989Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-03-02 09:33:30 r, 00.00m,0000562105Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-03-02 09:43:30 r, 00.00m,0000562130Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-02 09:53:30 r, 00.00m,0000562360Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-02 10:03:30 r, 00.00m,0000562391Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-02 10:13:30 r, 00.00m,0000562531Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-03-02 10:23:30 r, 00.00m,0000562499Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-02 10:33:30 r, 00.00m,0000562695Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-03-02 10:43:30 r, 00.00m,0000562910Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-02 10:53:30 r, 00.00m,0000562977Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-02 11:03:30 r, 00.00m,0000562894Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-02 11:13:30 r, 00.00m,0000562866Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-02 11:23:30 r, 00.00m,0000563034Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-02 11:33:30 r, 00.00m,0000563133Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-02 11:43:30 r, 00.00m,0000563230Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-02 11:53:30 r, 00.00m,0000563289Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-02 12:03:30 r, 00.00m,0000563303Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-02 12:13:30 r, 00.00m,0000563328Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-02 12:23:30 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-02 12:33:30 r, 00.00m,0000563418Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-02 12:43:30 r, 00.00m,0000563476Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-02 12:53:30 r, 00.00m,0000563406Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-02 13:03:30 r, 00.00m,0000563628Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-02 13:13:30 r, 00.00m,0000563694Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-02 13:23:30 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-02 13:33:30 r, 00.00m,0000563467Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-02 13:43:30 r, 00.00m,0000563534Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-02 13:53:30 r, 00.00m,0000563503Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-02 14:03:30 r, 00.00m,0000563549Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-02 14:13:31 r, 00.00m,0000563617Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-02 14:23:31 r, 00.00m,0000563558Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-02 14:33:31 r, 00.00m,0000563576Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-02 14:43:31 r, 00.00m,0000563670Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-02 14:53:31 r, 00.00m,0000563556Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-02 15:03:31 r, 00.00m,0000563385Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-02 15:13:31 r, 00.00m,0000563419Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-02 15:23:31 r, 00.00m,0000563363Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-02 15:33:31 r, 00.00m,0000563239Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-02 15:43:31 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-02 15:53:31 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-02 16:03:31 r, 00.00m,0000562981Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-02 16:13:31 r, 00.00m,0000562833Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-02 16:23:31 r, 00.00m,0000562742Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-02 16:33:31 r, 00.00m,0000562699Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-02 16:43:31 r, 00.00m,0000562475Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-02 16:53:31 r, 00.00m,0000562463Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-02 17:03:31 r, 00.00m,0000562452Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-02 17:13:31 r, 00.00m,0000562487Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-02 17:23:31 r, 00.00m,0000562438Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-02 17:33:31 r, 00.00m,0000562479Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-02 17:43:31 r, 00.00m,0000562432Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-03-02 17:53:31 r, 05.88m,0000395457Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-03-02 18:03:31 r, 06.65m,0000194784Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-02 18:13:31 r, 07.50m,0000089406Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-02 18:23:31 r, 08.86m,0000025445Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-02 18:33:31 r, 10.81m,0000004234Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-02 18:43:31 r, 12.80m,0000000679Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-02 18:53:31 r, 14.87m,0000000100Hz,0000004665c,0000000.010s, 013.2C,00002195
2015-03-02 19:03:31 r, 15.43m,0000000061Hz,0000007738c,0000000.017s, 013.2C,00002195
2015-03-02 19:13:31 r, 15.39m,0000000061Hz,0000007470c,0000000.016s, 013.2C,00002195
2015-03-02 19:23:31 r, 14.81m,0000000105Hz,0000004400c,0000000.010s, 013.2C,00002195
2015-03-02 19:33:31 r, 14.78m,0000000108Hz,0000004256c,0000000.009s, 013.2C,00002195
2015-03-02 19:43:31 r, 14.95m,0000000092Hz,0000004978c,0000000.011s, 013.2C,00002195
2015-03-02 19:53:31 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-02 20:03:31 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-02 20:13:31 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-02 20:23:31 r, 14.81m,0000000105Hz,0000004355c,0000000.009s, 013.2C,00002195
2015-03-02 20:33:31 r, 14.94m,0000000093Hz,0000004956c,0000000.011s, 013.2C,00002195
2015-03-02 20:43:31 r, 15.22m,0000000073Hz,0000006379c,0000000.014s, 013.2C,00002195
2015-03-02 20:53:31 r, 15.20m,0000000074Hz,0000006299c,0000000.014s, 012.8C,00002195
2015-03-02 21:03:31 r, 15.04m,0000000084Hz,0000005382c,0000000.012s, 013.2C,00002195
2015-03-02 21:13:31 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-02 21:23:31 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-02 21:33:31 r, 15.24m,0000000072Hz,0000006480c,0000000.014s, 012.8C,00002195
2015-03-02 21:43:31 r, 14.77m,0000000109Hz,0000004212c,0000000.009s, 012.8C,00002195
2015-03-02 21:53:31 r, 14.69m,0000000117Hz,0000003930c,0000000.009s, 012.8C,00002195
2015-03-02 22:03:31 r, 14.74m,0000000113Hz,0000004099c,0000000.009s, 012.8C,00002195
2015-03-02 22:13:31 r, 15.25m,0000000071Hz,0000006570c,0000000.014s, 012.8C,00002195
2015-03-02 22:23:31 r, 15.60m,0000000051Hz,0000009039c,0000000.020s, 012.8C,00002195
2015-03-02 22:33:31 r, 16.00m,0000000035Hz,0000013131c,0000000.028s, 012.5C,00002195
2015-03-02 22:43:31 r, 15.91m,0000000038Hz,0000011997c,0000000.026s, 012.5C,00002195
2015-03-02 22:53:31 r, 15.38m,0000000062Hz,0000007372c,0000000.016s, 012.5C,00002195
2015-03-02 23:03:31 r, 15.04m,0000000084Hz,0000005403c,0000000.012s, 012.5C,00002195
2015-03-02 23:13:31 r, 14.85m,0000000102Hz,0000004545c,0000000.010s, 012.5C,00002195
2015-03-02 23:23:31 r, 14.95m,0000000091Hz,0000004985c,0000000.011s, 012.5C,00002195
2015-03-02 23:33:31 r, 14.92m,0000000094Hz,0000004856c,0000000.011s, 012.8C,00002195
2015-03-02 23:43:31 r, 15.25m,0000000070Hz,0000006589c,0000000.014s, 012.8C,00002195
2015-03-02 23:53:31 r, 15.53m,0000000053Hz,0000008510c,0000000.018s, 012.8C,00002195
