2016-07-25 00:08:37 r, 20.53m,0000000000Hz,0000882391c,0000001.915s, 028.0C,00002191
2016-07-25 00:18:37 r, 19.93m,0000000001Hz,0000508826c,0000001.104s, 028.0C,00002191
2016-07-25 00:28:37 r, 20.27m,0000000001Hz,0000699535c,0000001.518s, 028.0C,00002191
2016-07-25 00:38:37 r, 20.15m,0000000001Hz,0000625806c,0000001.358s, 028.0C,00002191
2016-07-25 00:48:37 r, 20.12m,0000000001Hz,0000610455c,0000001.325s, 028.0C,00002191
2016-07-25 00:58:37 r, 20.09m,0000000001Hz,0000592228c,0000001.285s, 028.0C,00002191
2016-07-25 01:08:37 r, 20.07m,0000000001Hz,0000584644c,0000001.269s, 028.0C,00002191
2016-07-25 01:18:37 r, 20.03m,0000000001Hz,0000563394c,0000001.223s, 028.0C,00002191
2016-07-25 01:28:37 r, 19.99m,0000000001Hz,0000541566c,0000001.175s, 028.0C,00002191
2016-07-25 01:38:37 r, 19.94m,0000000001Hz,0000514928c,0000001.117s, 028.0C,00002191
2016-07-25 01:48:37 r, 19.94m,0000000001Hz,0000514777c,0000001.117s, 027.7C,00002191
2016-07-25 01:58:37 r, 19.94m,0000000001Hz,0000514376c,0000001.116s, 027.7C,00002191
2016-07-25 02:08:37 r, 19.85m,0000000001Hz,0000476128c,0000001.033s, 027.7C,00002191
2016-07-25 02:18:37 r, 19.85m,0000000001Hz,0000475095c,0000001.031s, 027.7C,00002191
2016-07-25 02:28:37 r, 19.80m,0000000001Hz,0000452028c,0000000.981s, 027.7C,00002191
2016-07-25 02:38:37 r, 19.75m,0000000001Hz,0000432591c,0000000.939s, 027.7C,00002191
2016-07-25 02:48:38 r, 19.73m,0000000001Hz,0000426205c,0000000.925s, 027.7C,00002191
2016-07-25 02:58:37 r, 19.70m,0000000001Hz,0000413836c,0000000.898s, 027.7C,00002191
2016-07-25 03:08:37 r, 19.67m,0000000001Hz,0000402395c,0000000.873s, 027.7C,00002191
2016-07-25 03:18:37 r, 19.62m,0000000001Hz,0000383086c,0000000.831s, 027.3C,00002191
2016-07-25 03:28:37 r, 19.59m,0000000001Hz,0000374532c,0000000.813s, 027.3C,00002191
2016-07-25 03:38:37 r, 19.55m,0000000001Hz,0000359016c,0000000.779s, 027.3C,00002191
2016-07-25 03:48:37 r, 19.47m,0000000002Hz,0000334984c,0000000.727s, 027.0C,00002191
2016-07-25 03:58:37 r, 19.35m,0000000001Hz,0000300560c,0000000.652s, 027.0C,00002191
2016-07-25 04:08:37 r, 19.13m,0000000002Hz,0000245716c,0000000.533s, 027.0C,00002191
2016-07-25 04:18:37 r, 18.76m,0000000002Hz,0000175549c,0000000.381s, 027.0C,00002191
2016-07-25 04:28:38 r, 18.22m,0000000004Hz,0000106310c,0000000.231s, 026.7C,00002191
2016-07-25 04:38:37 r, 17.44m,0000000008Hz,0000051983c,0000000.113s, 026.7C,00002191
2016-07-25 04:48:37 r, 16.45m,0000000022Hz,0000020932c,0000000.045s, 026.4C,00002191
2016-07-25 04:58:37 r, 15.14m,0000000074Hz,0000006214c,0000000.013s, 026.4C,00002191
2016-07-25 05:08:37 r, 13.47m,0000000344Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-07-25 05:18:37 r, 11.78m,0000001632Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-07-25 05:28:37 r, 10.17m,0000007196Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-25 05:38:37 r, 08.81m,0000025415Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-25 05:48:37 r, 07.76m,0000066679Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-25 05:58:37 r, 06.99m,0000135375Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-25 06:08:37 r, 06.43m,0000225364Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-25 06:18:37 r, 06.05m,0000323297Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-25 06:28:39 r, 00.00m,0000424613Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-07-25 06:38:38 r, 00.00m,0000519192Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-07-25 06:48:37 r, 00.00m,0000595940Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-25 06:58:37 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-07-25 07:08:37 r, 00.00m,0000595760Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-25 07:18:37 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-07-25 07:28:38 r, 00.00m,0000595430Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-25 07:38:37 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-25 07:48:37 r, 00.00m,0000595289Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-25 07:58:37 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-25 08:08:37 r, 00.00m,0000595090Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-25 08:18:37 r, 00.00m,0000594960Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-25 08:28:37 r, 00.00m,0000594791Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-25 08:38:37 r, 00.00m,0000594634Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-25 08:48:37 r, 00.00m,0000594592Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-25 08:58:38 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-25 09:08:37 r, 00.00m,0000594271Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-25 09:18:37 r, 00.00m,0000594107Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-07-25 09:28:38 r, 00.00m,0000593958Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-25 09:38:37 r, 00.00m,0000593866Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-25 09:48:38 r, 00.00m,0000593678Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-25 09:58:37 r, 00.00m,0000593594Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-07-25 10:08:37 r, 00.00m,0000593446Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-25 10:18:37 r, 00.00m,0000593368Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-25 10:28:38 r, 00.00m,0000593268Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-25 10:38:38 r, 00.00m,0000593119Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-25 10:48:37 r, 00.00m,0000592950Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-25 10:58:37 r, 00.00m,0000592926Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-25 11:08:37 r, 00.00m,0000592829Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-25 11:18:38 r, 00.00m,0000592744Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-25 11:28:38 r, 00.00m,0000592747Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-25 11:38:38 r, 00.00m,0000592743Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-25 11:48:37 r, 00.00m,0000592602Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-25 11:58:37 r, 00.00m,0000592483Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-25 12:08:38 r, 00.00m,0000592469Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-25 12:18:38 r, 00.00m,0000592242Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-25 12:28:38 r, 00.00m,0000592251Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-25 12:38:37 r, 00.00m,0000592217Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-25 12:48:37 r, 00.00m,0000592169Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-25 12:58:38 r, 00.00m,0000592134Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-25 13:08:38 r, 00.00m,0000591997Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-25 13:18:37 r, 00.00m,0000591945Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-25 13:28:38 r, 00.00m,0000591841Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-25 13:38:37 r, 00.00m,0000591793Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-25 13:48:38 r, 00.00m,0000591860Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-25 13:58:38 r, 00.00m,0000591757Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-25 14:08:38 r, 00.00m,0000591776Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-25 14:18:38 r, 00.00m,0000591740Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-25 14:28:37 r, 00.00m,0000591624Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-25 14:38:37 r, 00.00m,0000591683Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-25 14:48:38 r, 00.00m,0000591631Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-25 14:58:38 r, 00.00m,0000591687Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-25 15:08:38 r, 00.00m,0000591798Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-25 15:18:38 r, 00.00m,0000591726Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-25 15:28:38 r, 00.00m,0000591734Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-25 15:38:38 r, 00.00m,0000591766Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-25 15:48:37 r, 00.00m,0000591954Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-25 15:58:38 r, 00.00m,0000591979Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-07-25 16:08:38 r, 00.00m,0000592124Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-25 16:18:37 r, 00.00m,0000592020Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-25 16:28:37 r, 00.00m,0000592032Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-07-25 16:38:38 r, 00.00m,0000592110Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-25 16:48:37 r, 00.00m,0000592298Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-07-25 16:58:38 r, 00.00m,0000592355Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-25 17:08:38 r, 00.00m,0000592369Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-07-25 17:18:37 r, 00.00m,0000592497Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-25 17:28:40 r, 00.00m,0000592524Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-25 17:38:38 r, 00.00m,0000592656Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-25 17:48:38 r, 00.00m,0000592741Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-25 17:58:38 r, 00.00m,0000592864Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-25 18:08:38 r, 00.00m,0000592876Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-25 18:18:38 r, 00.00m,0000593061Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-25 18:28:38 r, 00.00m,0000593167Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-25 18:38:38 r, 00.00m,0000593253Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-25 18:48:38 r, 00.00m,0000593381Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-25 18:58:38 r, 00.00m,0000593434Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-25 19:08:38 r, 00.00m,0000593586Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-25 19:18:38 r, 00.00m,0000593611Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-25 19:28:38 r, 00.00m,0000593736Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-25 19:38:38 r, 00.00m,0000593770Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-25 19:48:38 r, 00.00m,0000593892Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-25 19:58:39 r, 00.00m,0000593950Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-25 20:08:38 r, 00.00m,0000594030Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-25 20:18:38 r, 00.00m,0000569831Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-25 20:28:38 r, 00.00m,0000496376Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-25 20:38:38 r, 00.00m,0000413064Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-25 20:48:38 r, 06.05m,0000322119Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-07-25 20:58:38 r, 06.41m,0000231179Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-25 21:08:39 r, 06.92m,0000144532Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-25 21:18:38 r, 07.65m,0000073908Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-25 21:28:38 r, 08.64m,0000029471Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-25 21:38:38 r, 09.98m,0000008677Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-25 21:48:38 r, 11.56m,0000002013Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-25 21:58:38 r, 13.29m,0000000411Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-25 22:08:38 r, 14.98m,0000000086Hz,0000005399c,0000000.012s, 032.5C,00002191
2016-07-25 22:18:38 r, 16.37m,0000000024Hz,0000019405c,0000000.042s, 032.2C,00002191
2016-07-25 22:28:38 r, 17.49m,0000000009Hz,0000054715c,0000000.119s, 032.2C,00002191
2016-07-25 22:38:38 r, 18.48m,0000000004Hz,0000134664c,0000000.292s, 031.9C,00002191
2016-07-25 22:48:38 r, 19.35m,0000000002Hz,0000299756c,0000000.651s, 031.5C,00002191
2016-07-25 22:58:38 r, 20.05m,0000000000Hz,0000565690c,0000001.228s, 031.5C,00002191
2016-07-25 23:08:38 r, 20.51m,0000000001Hz,0000867028c,0000001.882s, 031.5C,00002191
2016-07-25 23:18:38 r, 20.77m,0000000000Hz,0001097299c,0000002.381s, 031.2C,00002191
2016-07-25 23:28:38 r, 20.90m,0000000000Hz,0001232669c,0000002.675s, 031.2C,00002191
2016-07-25 23:38:38 r, 20.95m,0000000001Hz,0001289871c,0000002.799s, 031.2C,00002191
2016-07-25 23:48:38 r, 20.96m,0000000000Hz,0001310433c,0000002.844s, 031.2C,00002191
2016-07-25 23:58:38 r, 20.96m,0000000000Hz,0001311555c,0000002.846s, 030.9C,00002191
