2016-10-01 00:06:47 r, 17.02m,0000000014Hz,0000033576c,0000000.073s, 029.9C,00002195
2016-10-01 00:16:47 r, 16.11m,0000000032Hz,0000014472c,0000000.031s, 029.9C,00002195
2016-10-01 00:26:47 r, 16.04m,0000000034Hz,0000013518c,0000000.029s, 029.9C,00002195
2016-10-01 00:36:47 r, 16.31m,0000000026Hz,0000017501c,0000000.038s, 030.2C,00002195
2016-10-01 00:46:47 r, 16.80m,0000000017Hz,0000027336c,0000000.059s, 030.2C,00002195
2016-10-01 00:56:49 r, 17.04m,0000000014Hz,0000034180c,0000000.074s, 030.2C,00002195
2016-10-01 01:06:47 r, 16.93m,0000000015Hz,0000030734c,0000000.067s, 030.2C,00002195
2016-10-01 01:16:47 r, 16.33m,0000000025Hz,0000017724c,0000000.038s, 030.2C,00002195
2016-10-01 01:26:47 r, 16.31m,0000000026Hz,0000017525c,0000000.038s, 030.2C,00002195
2016-10-01 01:36:47 r, 17.10m,0000000013Hz,0000036295c,0000000.079s, 030.2C,00002195
2016-10-01 01:46:47 r, 17.21m,0000000012Hz,0000039717c,0000000.086s, 030.2C,00002195
2016-10-01 01:56:47 r, 17.37m,0000000010Hz,0000046131c,0000000.100s, 029.9C,00002195
2016-10-01 02:06:47 r, 17.91m,0000000006Hz,0000076034c,0000000.165s, 029.9C,00002195
2016-10-01 02:16:48 r, 17.43m,0000000010Hz,0000048815c,0000000.106s, 029.9C,00002195
2016-10-01 02:26:47 r, 17.08m,0000000013Hz,0000035412c,0000000.077s, 029.6C,00002195
2016-10-01 02:36:47 r, 16.89m,0000000016Hz,0000029664c,0000000.064s, 029.6C,00002195
2016-10-01 02:46:48 r, 16.84m,0000000017Hz,0000028335c,0000000.061s, 029.6C,00002195
2016-10-01 02:56:47 r, 16.65m,0000000020Hz,0000023834c,0000000.052s, 029.6C,00002195
2016-10-01 03:06:47 r, 17.40m,0000000010Hz,0000047605c,0000000.103s, 029.6C,00002195
2016-10-01 03:16:47 r, 17.29m,0000000011Hz,0000043190c,0000000.094s, 029.6C,00002195
2016-10-01 03:26:49 r, 17.28m,0000000011Hz,0000042536c,0000000.092s, 029.6C,00002195
2016-10-01 03:36:47 r, 16.99m,0000000014Hz,0000032556c,0000000.071s, 029.6C,00002195
2016-10-01 03:46:47 r, 16.86m,0000000016Hz,0000028880c,0000000.063s, 029.6C,00002195
2016-10-01 03:56:48 r, 16.86m,0000000016Hz,0000028897c,0000000.063s, 029.6C,00002195
2016-10-01 04:06:47 r, 16.75m,0000000018Hz,0000025989c,0000000.056s, 029.9C,00002195
2016-10-01 04:16:47 r, 16.01m,0000000035Hz,0000013191c,0000000.029s, 029.9C,00002195
2016-10-01 04:26:47 r, 15.86m,0000000040Hz,0000011518c,0000000.025s, 029.9C,00002195
2016-10-01 04:36:47 r, 15.94m,0000000037Hz,0000012412c,0000000.027s, 029.9C,00002195
2016-10-01 04:46:47 r, 16.16m,0000000030Hz,0000015106c,0000000.033s, 030.2C,00002195
2016-10-01 04:56:47 r, 16.09m,0000000032Hz,0000014238c,0000000.031s, 030.2C,00002195
2016-10-01 05:06:47 r, 16.38m,0000000024Hz,0000018595c,0000000.040s, 030.2C,00002195
2016-10-01 05:16:48 r, 16.47m,0000000023Hz,0000020174c,0000000.044s, 030.2C,00002195
2016-10-01 05:26:48 r, 17.32m,0000000010Hz,0000044269c,0000000.096s, 029.9C,00002195
2016-10-01 05:36:47 r, 17.41m,0000000009Hz,0000047627c,0000000.103s, 029.9C,00002195
2016-10-01 05:46:47 r, 17.46m,0000000009Hz,0000050126c,0000000.109s, 029.6C,00002195
2016-10-01 05:56:48 r, 17.27m,0000000011Hz,0000042211c,0000000.092s, 029.6C,00002195
2016-10-01 06:06:47 r, 17.02m,0000000014Hz,0000033549c,0000000.073s, 029.6C,00002195
2016-10-01 06:16:47 r, 16.80m,0000000017Hz,0000027479c,0000000.060s, 029.3C,00002195
2016-10-01 06:26:47 r, 16.99m,0000000014Hz,0000032486c,0000000.070s, 029.6C,00002195
2016-10-01 06:36:47 r, 16.75m,0000000017Hz,0000026130c,0000000.057s, 029.3C,00002195
2016-10-01 06:46:47 r, 15.40m,0000000061Hz,0000007495c,0000000.016s, 029.3C,00002195
2016-10-01 06:56:47 r, 13.58m,0000000330Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-01 07:06:49 r, 11.39m,0000002480Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-01 07:16:48 r, 09.32m,0000016709Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-01 07:26:47 r, 07.88m,0000062689Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-01 07:36:47 r, 07.08m,0000132095Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-01 07:46:47 r, 06.50m,0000223251Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-01 07:56:47 r, 00.00m,0000494554Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-01 08:06:47 r, 00.00m,0000564203Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-01 08:16:47 r, 00.00m,0000564214Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-01 08:26:48 r, 00.00m,0000564277Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-10-01 08:36:47 r, 00.00m,0000564314Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-01 08:46:47 r, 00.00m,0000564375Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-10-01 08:56:47 r, 00.00m,0000564342Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-10-01 09:06:47 r, 00.00m,0000564426Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-10-01 09:16:47 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-10-01 09:26:47 r, 00.00m,0000564531Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-10-01 09:36:47 r, 00.00m,0000564572Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-10-01 09:46:47 r, 00.00m,0000564658Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-10-01 09:56:47 r, 00.00m,0000564769Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-10-01 10:06:48 r, 00.00m,0000564936Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-10-01 10:16:47 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-10-01 10:26:48 r, 00.00m,0000565049Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-10-01 10:36:47 r, 00.00m,0000565186Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-10-01 10:46:48 r, 00.00m,0000565275Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-10-01 10:56:47 r, 00.00m,0000565340Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-10-01 11:06:47 r, 00.00m,0000565335Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-10-01 11:16:47 r, 00.00m,0000565360Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-10-01 11:26:50 r, 00.00m,0000565333Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-10-01 11:36:48 r, 00.00m,0000565294Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-10-01 11:46:48 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-10-01 11:56:47 r, 00.00m,0000565439Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-10-01 12:06:47 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-10-01 12:16:47 r, 00.00m,0000565454Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-10-01 12:26:47 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-10-01 12:36:47 r, 00.00m,0000565778Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-10-01 12:46:47 r, 00.00m,0000565982Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-10-01 12:56:47 r, 00.00m,0000566006Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-10-01 13:06:47 r, 00.00m,0000565984Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-10-01 13:16:47 r, 00.00m,0000565677Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-10-01 13:26:47 r, 00.00m,0000565478Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-10-01 13:36:48 r, 00.00m,0000565674Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-10-01 13:46:47 r, 00.00m,0000565685Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-10-01 13:56:48 r, 00.00m,0000565580Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-10-01 14:06:48 r, 00.00m,0000565430Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-10-01 14:16:47 r, 00.00m,0000565331Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-10-01 14:26:47 r, 00.00m,0000565350Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-10-01 14:36:48 r, 00.00m,0000565298Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-10-01 14:46:48 r, 00.00m,0000565350Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-10-01 14:56:47 r, 00.00m,0000565381Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-10-01 15:06:47 r, 00.00m,0000565372Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-10-01 15:16:47 r, 00.00m,0000565346Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-10-01 15:26:47 r, 00.00m,0000565341Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-10-01 15:36:47 r, 00.00m,0000565230Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-10-01 15:46:47 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-10-01 15:56:47 r, 00.00m,0000565484Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-10-01 16:06:47 r, 00.00m,0000565497Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-10-01 16:16:47 r, 00.00m,0000565409Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-10-01 16:26:47 r, 00.00m,0000565320Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-10-01 16:36:47 r, 00.00m,0000565335Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-10-01 16:46:47 r, 00.00m,0000565384Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-10-01 16:56:47 r, 00.00m,0000565359Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-10-01 17:06:50 r, 00.00m,0000565155Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-10-01 17:16:47 r, 00.00m,0000565021Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-10-01 17:26:48 r, 00.00m,0000564889Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-10-01 17:36:48 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-10-01 17:46:47 r, 00.00m,0000564814Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-10-01 17:56:47 r, 00.00m,0000564825Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-10-01 18:06:49 r, 00.00m,0000564807Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-10-01 18:16:48 r, 00.00m,0000564747Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-10-01 18:26:48 r, 00.00m,0000564778Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-10-01 18:36:47 r, 00.00m,0000552518Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-10-01 18:46:47 r, 06.34m,0000258481Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-10-01 18:56:49 r, 06.86m,0000160425Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-10-01 19:06:48 r, 07.70m,0000074138Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-10-01 19:16:47 r, 08.89m,0000024642Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-10-01 19:26:48 r, 10.71m,0000004610Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-10-01 19:36:47 r, 12.89m,0000000622Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-10-01 19:46:47 r, 14.86m,0000000100Hz,0000004584c,0000000.010s, 034.1C,00002195
2016-10-01 19:56:48 r, 15.82m,0000000042Hz,0000011012c,0000000.024s, 034.1C,00002195
2016-10-01 20:06:47 r, 15.86m,0000000040Hz,0000011480c,0000000.025s, 033.8C,00002195
2016-10-01 20:16:47 r, 16.15m,0000000030Hz,0000015022c,0000000.033s, 033.8C,00002195
2016-10-01 20:26:47 r, 16.67m,0000000019Hz,0000024164c,0000000.052s, 033.8C,00002195
2016-10-01 20:36:47 r, 17.11m,0000000013Hz,0000036439c,0000000.079s, 033.8C,00002195
2016-10-01 20:46:47 r, 17.65m,0000000008Hz,0000059604c,0000000.129s, 033.8C,00002195
2016-10-01 20:56:47 r, 17.60m,0000000008Hz,0000056935c,0000000.124s, 033.5C,00002195
2016-10-01 21:06:48 r, 17.35m,0000000010Hz,0000045103c,0000000.098s, 033.5C,00002195
2016-10-01 21:16:47 r, 17.75m,0000000007Hz,0000065367c,0000000.142s, 033.1C,00002195
2016-10-01 21:26:47 r, 18.18m,0000000005Hz,0000097098c,0000000.211s, 032.8C,00002195
2016-10-01 21:36:47 r, 18.27m,0000000004Hz,0000105526c,0000000.229s, 032.8C,00002195
2016-10-01 21:46:47 r, 18.20m,0000000005Hz,0000098778c,0000000.214s, 032.5C,00002195
2016-10-01 21:56:47 r, 18.13m,0000000005Hz,0000092162c,0000000.200s, 032.2C,00002195
2016-10-01 22:06:47 r, 18.42m,0000000004Hz,0000120995c,0000000.263s, 032.2C,00002195
2016-10-01 22:16:47 r, 18.48m,0000000003Hz,0000128243c,0000000.278s, 031.9C,00002195
2016-10-01 22:26:47 r, 18.47m,0000000003Hz,0000126598c,0000000.275s, 031.5C,00002195
2016-10-01 22:36:48 r, 18.41m,0000000004Hz,0000120033c,0000000.260s, 031.5C,00002195
2016-10-01 22:46:47 r, 18.47m,0000000003Hz,0000127727c,0000000.277s, 031.2C,00002195
2016-10-01 22:56:47 r, 18.47m,0000000003Hz,0000127826c,0000000.277s, 031.2C,00002195
2016-10-01 23:06:47 r, 18.49m,0000000004Hz,0000129710c,0000000.281s, 030.9C,00002195
2016-10-01 23:16:47 r, 18.52m,0000000004Hz,0000133158c,0000000.289s, 030.9C,00002195
2016-10-01 23:26:47 r, 18.52m,0000000004Hz,0000133432c,0000000.290s, 030.9C,00002195
2016-10-01 23:36:47 r, 18.53m,0000000004Hz,0000134631c,0000000.292s, 030.6C,00002195
2016-10-01 23:46:47 r, 18.54m,0000000003Hz,0000135221c,0000000.293s, 030.6C,00002195
2016-10-01 23:56:48 r, 18.53m,0000000004Hz,0000135018c,0000000.293s, 030.2C,00002195
