2020-10-02 00:07:53 r, 17.23m,0000000011Hz,0000042485c,0000000.092s, 009.6C,00002191
2020-10-02 00:17:51 r, 17.62m,0000000008Hz,0000060417c,0000000.131s, 009.6C,00002191
2020-10-02 00:27:50 r, 17.09m,0000000012Hz,0000037548c,0000000.081s, 009.3C,00002191
2020-10-02 00:37:51 r, 17.88m,0000000006Hz,0000076829c,0000000.167s, 009.3C,00002191
2020-10-02 00:47:52 r, 18.30m,0000000004Hz,0000113163c,0000000.246s, 009.3C,00002191
2020-10-02 00:57:50 r, 16.94m,0000000014Hz,0000032512c,0000000.071s, 009.3C,00002191
2020-10-02 01:07:52 r, 17.09m,0000000011Hz,0000037298c,0000000.081s, 009.3C,00002191
2020-10-02 01:17:51 r, 16.91m,0000000015Hz,0000031593c,0000000.069s, 009.3C,00002191
2020-10-02 01:27:50 r, 16.87m,0000000015Hz,0000030671c,0000000.067s, 009.9C,00002191
2020-10-02 01:37:51 r, 16.85m,0000000016Hz,0000029977c,0000000.065s, 010.3C,00002191
2020-10-02 01:47:53 r, 16.84m,0000000016Hz,0000029759c,0000000.065s, 010.3C,00002191
2020-10-02 01:57:50 r, 16.80m,0000000015Hz,0000028873c,0000000.063s, 010.3C,00002191
2020-10-02 02:07:53 r, 16.80m,0000000016Hz,0000028689c,0000000.062s, 010.3C,00002191
2020-10-02 02:17:51 r, 16.94m,0000000014Hz,0000032743c,0000000.071s, 010.6C,00002191
2020-10-02 02:27:50 r, 16.92m,0000000014Hz,0000032239c,0000000.070s, 010.9C,00002191
2020-10-02 02:37:53 r, 16.95m,0000000014Hz,0000033177c,0000000.072s, 010.9C,00002191
2020-10-02 02:47:51 r, 17.04m,0000000012Hz,0000035988c,0000000.078s, 011.2C,00002191
2020-10-02 02:57:50 r, 17.03m,0000000013Hz,0000035804c,0000000.078s, 011.2C,00002191
2020-10-02 03:07:51 r, 17.06m,0000000013Hz,0000036785c,0000000.080s, 010.9C,00002191
2020-10-02 03:17:51 r, 17.11m,0000000012Hz,0000038388c,0000000.083s, 010.9C,00002191
2020-10-02 03:27:50 r, 17.13m,0000000012Hz,0000039019c,0000000.085s, 010.3C,00002191
2020-10-02 03:37:52 r, 17.29m,0000000010Hz,0000044745c,0000000.097s, 009.6C,00002191
2020-10-02 03:47:51 r, 17.16m,0000000012Hz,0000039989c,0000000.087s, 009.0C,00002191
2020-10-02 03:57:50 r, 17.19m,0000000012Hz,0000041382c,0000000.090s, 008.7C,00002191
2020-10-02 04:07:53 r, 17.20m,0000000011Hz,0000041588c,0000000.090s, 008.3C,00002191
2020-10-02 04:17:51 r, 17.24m,0000000011Hz,0000043277c,0000000.094s, 008.3C,00002191
2020-10-02 04:27:50 r, 17.32m,0000000010Hz,0000046344c,0000000.101s, 008.3C,00002191
2020-10-02 04:37:53 r, 17.32m,0000000009Hz,0000046558c,0000000.101s, 008.3C,00002191
2020-10-02 04:47:51 r, 17.36m,0000000010Hz,0000048129c,0000000.104s, 008.0C,00002191
2020-10-02 04:57:50 r, 17.59m,0000000007Hz,0000059256c,0000000.129s, 008.0C,00002191
2020-10-02 05:07:50 r, 17.55m,0000000008Hz,0000057144c,0000000.124s, 007.7C,00002191
2020-10-02 05:17:52 r, 17.54m,0000000008Hz,0000056957c,0000000.124s, 007.7C,00002191
2020-10-02 05:27:50 r, 17.37m,0000000010Hz,0000048611c,0000000.105s, 008.0C,00002191
2020-10-02 05:37:50 r, 17.46m,0000000008Hz,0000052864c,0000000.115s, 008.3C,00002191
2020-10-02 05:47:53 r, 17.80m,0000000006Hz,0000072644c,0000000.158s, 008.3C,00002191
2020-10-02 05:57:50 r, 17.91m,0000000006Hz,0000080675c,0000000.175s, 008.0C,00002191
2020-10-02 06:07:50 r, 18.40m,0000000003Hz,0000125052c,0000000.271s, 008.0C,00002191
2020-10-02 06:17:53 r, 18.32m,0000000004Hz,0000116627c,0000000.253s, 008.0C,00002191
2020-10-02 06:27:50 r, 17.89m,0000000006Hz,0000079156c,0000000.172s, 008.0C,00002191
2020-10-02 06:37:50 r, 17.06m,0000000012Hz,0000036833c,0000000.080s, 008.0C,00002191
2020-10-02 06:47:51 r, 15.52m,0000000052Hz,0000008850c,0000000.019s, 008.0C,00002191
2020-10-02 06:57:50 r, 13.54m,0000000325Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-10-02 07:07:50 r, 11.43m,0000002282Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-10-02 07:17:51 r, 09.44m,0000014084Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-10-02 07:27:50 r, 08.00m,0000053337Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-10-02 07:37:50 r, 07.00m,0000135091Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-10-02 07:47:52 r, 06.27m,0000262413Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-10-02 07:57:50 r, 00.00m,0000441341Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-10-02 08:07:50 r, 00.00m,0000598328Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-10-02 08:17:53 r, 00.00m,0000598166Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-02 08:27:50 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-02 08:37:50 r, 00.00m,0000597890Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-02 08:47:53 r, 00.00m,0000597713Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-02 08:57:50 r, 00.00m,0000597675Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-02 09:07:50 r, 00.00m,0000597623Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-02 09:17:51 r, 00.00m,0000597568Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-02 09:27:50 r, 00.00m,0000597520Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-02 09:37:50 r, 00.00m,0000597294Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-10-02 09:47:51 r, 00.00m,0000597231Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-02 09:57:53 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-02 10:07:50 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-02 10:17:52 r, 00.00m,0000597088Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-10-02 10:27:51 r, 00.00m,0000597202Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-02 10:37:50 r, 00.00m,0000597140Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-02 10:47:53 r, 00.00m,0000597140Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-10-02 10:57:51 r, 00.00m,0000596981Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-10-02 11:07:50 r, 00.00m,0000596650Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-02 11:17:51 r, 00.00m,0000596650Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-02 11:27:52 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-02 11:37:50 r, 00.00m,0000596751Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-02 11:47:52 r, 00.00m,0000596863Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-02 11:57:51 r, 00.00m,0000596712Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-02 12:07:50 r, 00.00m,0000596866Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-10-02 12:17:51 r, 00.00m,0000596830Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-02 12:27:53 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-02 12:37:50 r, 00.00m,0000596487Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-02 12:47:53 r, 00.00m,0000596227Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-02 12:57:51 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-02 13:07:50 r, 00.00m,0000595865Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-02 13:17:53 r, 00.00m,0000595861Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-10-02 13:27:51 r, 00.00m,0000596003Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-02 13:37:50 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-02 13:47:51 r, 00.00m,0000596095Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-02 13:57:52 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-02 14:07:50 r, 00.00m,0000596053Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-10-02 14:17:52 r, 00.00m,0000595920Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-02 14:27:51 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-10-02 14:37:50 r, 00.00m,0000595643Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-10-02 14:47:51 r, 00.00m,0000595630Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-02 14:57:53 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-02 15:07:50 r, 00.00m,0000595821Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-10-02 15:17:53 r, 00.00m,0000596098Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-02 15:27:51 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-10-02 15:37:50 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-02 15:47:51 r, 00.00m,0000596333Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-02 15:57:52 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-02 16:07:50 r, 00.00m,0000596476Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-02 16:17:52 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-02 16:27:53 r, 00.00m,0000596411Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-02 16:37:50 r, 00.00m,0000596420Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-02 16:47:51 r, 00.00m,0000596652Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-10-02 16:57:53 r, 00.00m,0000596607Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-02 17:07:50 r, 00.00m,0000596773Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-02 17:17:53 r, 00.00m,0000596832Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-02 17:27:51 r, 00.00m,0000596952Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-02 17:37:50 r, 00.00m,0000596825Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-02 17:47:53 r, 00.00m,0000596839Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-10-02 17:57:51 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-02 18:07:50 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-10-02 18:17:51 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-10-02 18:27:52 r, 00.00m,0000457101Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-02 18:37:50 r, 06.18m,0000285136Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-02 18:47:52 r, 06.78m,0000164510Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-02 18:57:51 r, 07.49m,0000085819Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-02 19:07:50 r, 08.49m,0000034038Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-10-02 19:17:51 r, 10.02m,0000008339Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-10-02 19:27:53 r, 11.99m,0000001344Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-10-02 19:37:50 r, 14.07m,0000000199Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-02 19:47:53 r, 16.14m,0000000030Hz,0000015726c,0000000.034s, 018.6C,00002191
2020-10-02 19:57:51 r, 17.88m,0000000006Hz,0000077832c,0000000.169s, 018.3C,00002191
2020-10-02 20:07:50 r, 18.89m,0000000003Hz,0000196660c,0000000.427s, 018.0C,00002191
2020-10-02 20:17:51 r, 19.13m,0000000002Hz,0000247707c,0000000.538s, 017.7C,00002191
2020-10-02 20:27:52 r, 19.00m,0000000002Hz,0000218128c,0000000.473s, 017.7C,00002191
2020-10-02 20:37:50 r, 18.89m,0000000002Hz,0000197759c,0000000.429s, 017.7C,00002191
2020-10-02 20:47:52 r, 19.12m,0000000002Hz,0000243590c,0000000.529s, 017.4C,00002191
2020-10-02 20:57:51 r, 19.00m,0000000002Hz,0000218666c,0000000.475s, 017.4C,00002191
2020-10-02 21:07:50 r, 18.73m,0000000003Hz,0000170997c,0000000.371s, 017.0C,00002191
2020-10-02 21:17:51 r, 18.46m,0000000003Hz,0000134108c,0000000.291s, 016.7C,00002191
2020-10-02 21:27:53 r, 18.25m,0000000004Hz,0000109266c,0000000.237s, 016.7C,00002191
2020-10-02 21:37:50 r, 18.16m,0000000004Hz,0000100542c,0000000.218s, 016.7C,00002191
2020-10-02 21:47:50 r, 18.10m,0000000005Hz,0000094862c,0000000.206s, 017.0C,00002191
2020-10-02 21:57:51 r, 17.98m,0000000006Hz,0000085350c,0000000.185s, 017.0C,00002191
2020-10-02 22:07:50 r, 18.03m,0000000005Hz,0000090105c,0000000.196s, 017.0C,00002191
2020-10-02 22:17:50 r, 17.89m,0000000006Hz,0000078685c,0000000.171s, 017.0C,00002191
2020-10-02 22:27:51 r, 18.02m,0000000005Hz,0000088136c,0000000.191s, 017.0C,00002191
2020-10-02 22:37:50 r, 17.74m,0000000007Hz,0000069015c,0000000.150s, 017.0C,00002191
2020-10-02 22:47:50 r, 17.67m,0000000008Hz,0000064384c,0000000.140s, 017.0C,00002191
2020-10-02 22:57:52 r, 17.81m,0000000006Hz,0000073002c,0000000.158s, 016.7C,00002191
2020-10-02 23:07:50 r, 17.96m,0000000006Hz,0000084458c,0000000.183s, 016.4C,00002191
2020-10-02 23:17:50 r, 18.03m,0000000005Hz,0000089994c,0000000.195s, 016.1C,00002191
2020-10-02 23:27:53 r, 17.98m,0000000005Hz,0000085793c,0000000.186s, 015.7C,00002191
2020-10-02 23:37:50 r, 17.81m,0000000006Hz,0000073658c,0000000.160s, 015.4C,00002191
2020-10-02 23:47:50 r, 17.41m,0000000010Hz,0000050320c,0000000.109s, 015.1C,00002191
2020-10-02 23:57:53 r, 17.73m,0000000007Hz,0000067843c,0000000.147s, 014.8C,00002191
