2020-11-26 00:07:51 r, 17.58m,0000000007Hz,0000058679c,0000000.127s, 012.2C,00002191
2020-11-26 00:17:52 r, 17.57m,0000000008Hz,0000058391c,0000000.127s, 012.2C,00002191
2020-11-26 00:27:54 r, 17.65m,0000000007Hz,0000062731c,0000000.136s, 012.2C,00002191
2020-11-26 00:37:51 r, 17.60m,0000000008Hz,0000060110c,0000000.130s, 012.2C,00002191
2020-11-26 00:47:52 r, 17.65m,0000000007Hz,0000063011c,0000000.137s, 012.2C,00002191
2020-11-26 00:57:52 r, 17.65m,0000000007Hz,0000062868c,0000000.136s, 011.9C,00002191
2020-11-26 01:07:51 r, 17.79m,0000000006Hz,0000072049c,0000000.156s, 011.9C,00002191
2020-11-26 01:17:54 r, 17.99m,0000000006Hz,0000086284c,0000000.187s, 011.9C,00002191
2020-11-26 01:27:52 r, 18.16m,0000000005Hz,0000100474c,0000000.218s, 012.2C,00002191
2020-11-26 01:37:51 r, 18.16m,0000000005Hz,0000100361c,0000000.218s, 012.2C,00002191
2020-11-26 01:47:52 r, 18.13m,0000000005Hz,0000098097c,0000000.213s, 012.5C,00002191
2020-11-26 01:57:53 r, 18.23m,0000000004Hz,0000107836c,0000000.234s, 012.5C,00002191
2020-11-26 02:07:51 r, 18.34m,0000000003Hz,0000118962c,0000000.258s, 012.8C,00002191
2020-11-26 02:17:53 r, 18.41m,0000000004Hz,0000127211c,0000000.276s, 012.8C,00002191
2020-11-26 02:27:52 r, 18.46m,0000000004Hz,0000132818c,0000000.288s, 012.8C,00002191
2020-11-26 02:37:51 r, 18.52m,0000000003Hz,0000141139c,0000000.306s, 012.8C,00002191
2020-11-26 02:47:52 r, 18.55m,0000000004Hz,0000145277c,0000000.315s, 012.5C,00002191
2020-11-26 02:57:54 r, 18.64m,0000000003Hz,0000156093c,0000000.339s, 012.5C,00002191
2020-11-26 03:07:51 r, 18.68m,0000000003Hz,0000161822c,0000000.351s, 012.5C,00002191
2020-11-26 03:17:54 r, 18.61m,0000000003Hz,0000151924c,0000000.330s, 012.5C,00002191
2020-11-26 03:27:52 r, 18.59m,0000000003Hz,0000148651c,0000000.323s, 012.2C,00002191
2020-11-26 03:37:51 r, 18.87m,0000000002Hz,0000191946c,0000000.417s, 012.2C,00002191
2020-11-26 03:47:54 r, 18.91m,0000000002Hz,0000199450c,0000000.433s, 011.9C,00002191
2020-11-26 03:57:52 r, 18.98m,0000000002Hz,0000212926c,0000000.462s, 011.9C,00002191
2020-11-26 04:07:51 r, 18.98m,0000000002Hz,0000212082c,0000000.460s, 011.9C,00002191
2020-11-26 04:17:52 r, 19.22m,0000000001Hz,0000265729c,0000000.577s, 011.6C,00002191
2020-11-26 04:27:53 r, 19.13m,0000000001Hz,0000245056c,0000000.532s, 011.6C,00002191
2020-11-26 04:37:51 r, 18.91m,0000000002Hz,0000199522c,0000000.433s, 011.6C,00002191
2020-11-26 04:47:53 r, 18.91m,0000000002Hz,0000200062c,0000000.434s, 011.6C,00002191
2020-11-26 04:57:52 r, 18.98m,0000000002Hz,0000213683c,0000000.464s, 011.6C,00002191
2020-11-26 05:07:51 r, 19.05m,0000000002Hz,0000227181c,0000000.493s, 011.6C,00002191
2020-11-26 05:17:52 r, 19.18m,0000000002Hz,0000254299c,0000000.552s, 011.6C,00002191
2020-11-26 05:27:54 r, 19.06m,0000000002Hz,0000228736c,0000000.496s, 011.6C,00002191
2020-11-26 05:37:51 r, 18.94m,0000000002Hz,0000205684c,0000000.446s, 011.6C,00002191
2020-11-26 05:47:54 r, 19.34m,0000000001Hz,0000298370c,0000000.648s, 011.6C,00002191
2020-11-26 05:57:52 r, 19.38m,0000000001Hz,0000308279c,0000000.669s, 011.6C,00002191
2020-11-26 06:07:51 r, 19.37m,0000000001Hz,0000305163c,0000000.662s, 011.6C,00002191
2020-11-26 06:17:54 r, 19.27m,0000000001Hz,0000276501c,0000000.600s, 011.2C,00002191
2020-11-26 06:27:52 r, 19.12m,0000000002Hz,0000241685c,0000000.524s, 011.2C,00002191
2020-11-26 06:37:51 r, 18.88m,0000000003Hz,0000194121c,0000000.421s, 011.2C,00002191
2020-11-26 06:47:52 r, 18.36m,0000000004Hz,0000120223c,0000000.261s, 011.2C,00002191
2020-11-26 06:57:53 r, 17.36m,0000000010Hz,0000047915c,0000000.104s, 010.9C,00002191
2020-11-26 07:07:51 r, 15.92m,0000000036Hz,0000012759c,0000000.028s, 010.9C,00002191
2020-11-26 07:17:53 r, 14.04m,0000000205Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-26 07:27:52 r, 12.16m,0000001152Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 07:37:51 r, 10.32m,0000006297Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 07:47:52 r, 08.79m,0000025695Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 07:57:54 r, 07.63m,0000075314Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 08:07:51 r, 06.73m,0000172456Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-26 08:17:54 r, 06.43m,0000225975Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 08:27:52 r, 06.31m,0000253126Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 08:37:51 r, 05.89m,0000374426Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 08:47:52 r, 00.00m,0000499364Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-26 08:57:53 r, 00.00m,0000598382Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-26 09:07:51 r, 00.00m,0000598317Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-26 09:17:53 r, 00.00m,0000598296Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-26 09:27:52 r, 00.00m,0000598149Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-11-26 09:37:51 r, 00.00m,0000598070Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-26 09:47:52 r, 00.00m,0000598117Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-26 09:57:54 r, 00.00m,0000598086Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-26 10:07:51 r, 00.00m,0000598108Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-26 10:17:54 r, 00.00m,0000598038Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-26 10:27:52 r, 00.00m,0000598038Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 10:37:51 r, 00.00m,0000597866Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-26 10:47:54 r, 00.00m,0000597895Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-11-26 10:57:52 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-11-26 11:07:51 r, 00.00m,0000597839Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-11-26 11:17:52 r, 00.00m,0000597928Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-26 11:27:53 r, 00.00m,0000597833Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-26 11:37:51 r, 00.00m,0000597679Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-26 11:47:53 r, 00.00m,0000597743Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-11-26 11:57:52 r, 00.00m,0000597772Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-11-26 12:07:51 r, 00.00m,0000597849Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-11-26 12:17:52 r, 00.00m,0000597995Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-26 12:27:54 r, 00.00m,0000598030Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 12:37:51 r, 00.00m,0000598078Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 12:47:54 r, 00.00m,0000597982Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 12:57:52 r, 00.00m,0000598054Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-26 13:07:51 r, 00.00m,0000597955Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-26 13:17:54 r, 00.00m,0000597973Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-26 13:27:52 r, 00.00m,0000597987Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 13:37:51 r, 00.00m,0000597987Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-26 13:47:52 r, 00.00m,0000598010Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 13:57:53 r, 00.00m,0000598038Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 14:07:51 r, 00.00m,0000597993Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 14:17:53 r, 00.00m,0000598017Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 14:27:52 r, 00.00m,0000597987Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 14:37:51 r, 00.00m,0000598039Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-26 14:47:51 r, 00.00m,0000597990Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-26 14:57:54 r, 00.00m,0000597937Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-26 15:07:51 r, 00.00m,0000597842Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-11-26 15:17:51 r, 00.00m,0000597873Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-26 15:27:52 r, 00.00m,0000597836Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-26 15:37:51 r, 00.00m,0000597872Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-26 15:47:51 r, 00.00m,0000544014Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-26 15:57:53 r, 05.92m,0000364448Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-26 16:07:51 r, 06.83m,0000157596Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-26 16:17:51 r, 07.63m,0000074963Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 16:27:54 r, 08.10m,0000048647Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 16:37:51 r, 08.94m,0000022509Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-26 16:47:51 r, 09.98m,0000008591Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 16:57:54 r, 11.97m,0000001381Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 17:07:52 r, 14.12m,0000000189Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-26 17:17:51 r, 15.57m,0000000050Hz,0000009265c,0000000.020s, 014.8C,00002191
2020-11-26 17:27:52 r, 16.90m,0000000015Hz,0000031576c,0000000.069s, 014.5C,00002191
2020-11-26 17:37:53 r, 17.84m,0000000006Hz,0000075524c,0000000.164s, 014.5C,00002191
2020-11-26 17:47:51 r, 18.18m,0000000005Hz,0000101898c,0000000.221s, 014.1C,00002191
2020-11-26 17:57:53 r, 18.21m,0000000005Hz,0000105728c,0000000.229s, 014.1C,00002191
2020-11-26 18:07:52 r, 17.89m,0000000006Hz,0000078524c,0000000.170s, 014.1C,00002191
2020-11-26 18:17:51 r, 17.84m,0000000006Hz,0000075102c,0000000.163s, 014.1C,00002191
2020-11-26 18:27:52 r, 17.86m,0000000006Hz,0000076681c,0000000.166s, 013.8C,00002191
2020-11-26 18:37:54 r, 17.83m,0000000006Hz,0000074263c,0000000.161s, 013.8C,00002191
2020-11-26 18:47:51 r, 17.69m,0000000007Hz,0000065470c,0000000.142s, 013.8C,00002191
2020-11-26 18:57:54 r, 17.62m,0000000007Hz,0000061035c,0000000.132s, 013.8C,00002191
2020-11-26 19:07:52 r, 17.59m,0000000007Hz,0000059520c,0000000.129s, 013.8C,00002191
2020-11-26 19:17:51 r, 17.53m,0000000008Hz,0000056456c,0000000.123s, 013.5C,00002191
2020-11-26 19:27:54 r, 17.38m,0000000009Hz,0000049073c,0000000.106s, 013.5C,00002191
2020-11-26 19:37:52 r, 17.49m,0000000009Hz,0000054052c,0000000.117s, 013.5C,00002191
2020-11-26 19:47:51 r, 17.43m,0000000009Hz,0000051702c,0000000.112s, 013.5C,00002191
2020-11-26 19:57:52 r, 17.42m,0000000010Hz,0000050711c,0000000.110s, 013.5C,00002191
2020-11-26 20:07:53 r, 17.31m,0000000010Hz,0000046218c,0000000.100s, 013.2C,00002191
2020-11-26 20:17:51 r, 17.43m,0000000009Hz,0000051547c,0000000.112s, 013.2C,00002191
2020-11-26 20:27:53 r, 17.16m,0000000012Hz,0000040044c,0000000.087s, 013.2C,00002191
2020-11-26 20:37:52 r, 17.19m,0000000011Hz,0000040988c,0000000.089s, 012.8C,00002191
2020-11-26 20:47:51 r, 17.34m,0000000010Hz,0000047408c,0000000.103s, 012.8C,00002191
2020-11-26 20:57:52 r, 17.28m,0000000010Hz,0000044680c,0000000.097s, 012.8C,00002191
2020-11-26 21:07:54 r, 17.17m,0000000012Hz,0000040488c,0000000.088s, 012.8C,00002191
2020-11-26 21:17:51 r, 16.73m,0000000017Hz,0000027107c,0000000.059s, 012.5C,00002191
2020-11-26 21:27:54 r, 17.13m,0000000011Hz,0000038946c,0000000.085s, 012.2C,00002191
2020-11-26 21:37:52 r, 17.14m,0000000012Hz,0000039213c,0000000.085s, 012.2C,00002191
2020-11-26 21:47:51 r, 17.12m,0000000012Hz,0000038899c,0000000.084s, 011.9C,00002191
2020-11-26 21:57:54 r, 16.94m,0000000014Hz,0000032795c,0000000.071s, 011.9C,00002191
2020-11-26 22:07:52 r, 17.68m,0000000007Hz,0000064584c,0000000.140s, 011.6C,00002191
2020-11-26 22:17:51 r, 17.52m,0000000008Hz,0000055827c,0000000.121s, 011.6C,00002191
2020-11-26 22:27:52 r, 17.46m,0000000008Hz,0000053041c,0000000.115s, 011.6C,00002191
2020-11-26 22:37:54 r, 17.55m,0000000008Hz,0000057318c,0000000.124s, 011.6C,00002191
2020-11-26 22:47:51 r, 17.67m,0000000007Hz,0000064421c,0000000.140s, 011.6C,00002191
2020-11-26 22:57:53 r, 17.20m,0000000011Hz,0000041699c,0000000.090s, 011.6C,00002191
2020-11-26 23:07:52 r, 17.59m,0000000008Hz,0000059780c,0000000.130s, 011.6C,00002191
2020-11-26 23:17:51 r, 17.59m,0000000008Hz,0000059434c,0000000.129s, 011.2C,00002191
2020-11-26 23:27:54 r, 17.81m,0000000006Hz,0000073629c,0000000.160s, 011.2C,00002191
2020-11-26 23:37:52 r, 17.45m,0000000009Hz,0000052234c,0000000.113s, 010.9C,00002191
2020-11-26 23:47:51 r, 17.55m,0000000008Hz,0000057382c,0000000.125s, 010.9C,00002191
2020-11-26 23:57:54 r, 17.52m,0000000008Hz,0000055860c,0000000.121s, 010.6C,00002191
