2021-02-14 00:07:36 r, 20.23m,0000000001Hz,0000673741c,0000001.462s,-016.8C,00002191
2021-02-14 00:17:38 r, 20.25m,0000000000Hz,0000686218c,0000001.489s,-016.8C,00002191
2021-02-14 00:27:37 r, 20.25m,0000000000Hz,0000685272c,0000001.487s,-016.8C,00002191
2021-02-14 00:37:36 r, 20.24m,0000000000Hz,0000683971c,0000001.484s,-016.8C,00002191
2021-02-14 00:47:39 r, 20.25m,0000000001Hz,0000684108c,0000001.485s,-017.1C,00002191
2021-02-14 00:57:37 r, 20.24m,0000000000Hz,0000680854c,0000001.478s,-017.1C,00002191
2021-02-14 01:07:36 r, 20.23m,0000000001Hz,0000676007c,0000001.467s,-017.1C,00002191
2021-02-14 01:17:39 r, 20.14m,0000000001Hz,0000621180c,0000001.348s,-017.1C,00002191
2021-02-14 01:27:37 r, 20.19m,0000000001Hz,0000651729c,0000001.414s,-017.1C,00002191
2021-02-14 01:37:36 r, 20.05m,0000000001Hz,0000570346c,0000001.238s,-017.1C,00002191
2021-02-14 01:47:37 r, 20.12m,0000000001Hz,0000609293c,0000001.322s,-017.1C,00002191
2021-02-14 01:57:38 r, 20.22m,0000000001Hz,0000667874c,0000001.449s,-017.1C,00002191
2021-02-14 02:07:36 r, 20.21m,0000000001Hz,0000662393c,0000001.437s,-017.1C,00002191
2021-02-14 02:17:38 r, 20.21m,0000000000Hz,0000665095c,0000001.443s,-017.1C,00002191
2021-02-14 02:27:37 r, 20.21m,0000000000Hz,0000665887c,0000001.445s,-017.1C,00002191
2021-02-14 02:37:36 r, 20.21m,0000000001Hz,0000662410c,0000001.438s,-017.1C,00002191
2021-02-14 02:47:39 r, 20.22m,0000000001Hz,0000668100c,0000001.450s,-017.1C,00002191
2021-02-14 02:57:37 r, 20.22m,0000000001Hz,0000669817c,0000001.454s,-016.8C,00002191
2021-02-14 03:07:36 r, 20.21m,0000000001Hz,0000664924c,0000001.443s,-016.8C,00002191
2021-02-14 03:17:39 r, 20.21m,0000000000Hz,0000662129c,0000001.437s,-017.1C,00002191
2021-02-14 03:27:37 r, 20.21m,0000000001Hz,0000664309c,0000001.442s,-017.1C,00002191
2021-02-14 03:37:36 r, 20.21m,0000000001Hz,0000663217c,0000001.439s,-017.5C,00002191
2021-02-14 03:47:37 r, 20.21m,0000000000Hz,0000663145c,0000001.439s,-017.8C,00002191
2021-02-14 03:57:38 r, 20.21m,0000000000Hz,0000663246c,0000001.439s,-017.8C,00002191
2021-02-14 04:07:36 r, 20.21m,0000000000Hz,0000666165c,0000001.446s,-017.8C,00002191
2021-02-14 04:17:38 r, 20.22m,0000000001Hz,0000671083c,0000001.456s,-017.8C,00002191
2021-02-14 04:27:37 r, 20.23m,0000000001Hz,0000672784c,0000001.460s,-017.8C,00002191
2021-02-14 04:37:36 r, 20.22m,0000000001Hz,0000668205c,0000001.450s,-017.8C,00002191
2021-02-14 04:47:37 r, 20.19m,0000000001Hz,0000651723c,0000001.414s,-018.1C,00002191
2021-02-14 04:57:39 r, 20.23m,0000000000Hz,0000672143c,0000001.459s,-018.1C,00002191
2021-02-14 05:07:36 r, 20.23m,0000000001Hz,0000672135c,0000001.459s,-018.1C,00002191
2021-02-14 05:17:39 r, 20.23m,0000000001Hz,0000673740c,0000001.462s,-018.4C,00002191
2021-02-14 05:27:37 r, 20.23m,0000000001Hz,0000675771c,0000001.467s,-018.4C,00002191
2021-02-14 05:37:36 r, 20.23m,0000000001Hz,0000674018c,0000001.463s,-018.4C,00002191
2021-02-14 05:47:37 r, 20.23m,0000000001Hz,0000674409c,0000001.464s,-018.4C,00002191
2021-02-14 05:57:38 r, 20.22m,0000000001Hz,0000670010c,0000001.454s,-018.4C,00002191
2021-02-14 06:07:36 r, 20.19m,0000000001Hz,0000649650c,0000001.410s,-018.4C,00002191
2021-02-14 06:17:38 r, 20.05m,0000000001Hz,0000574269c,0000001.246s,-018.4C,00002191
2021-02-14 06:27:37 r, 19.59m,0000000001Hz,0000374512c,0000000.813s,-018.4C,00002191
2021-02-14 06:37:36 r, 18.56m,0000000003Hz,0000145901c,0000000.317s,-018.4C,00002191
2021-02-14 06:47:37 r, 17.09m,0000000013Hz,0000037807c,0000000.082s,-018.4C,00002191
2021-02-14 06:57:39 r, 15.25m,0000000066Hz,0000006934c,0000000.015s,-018.7C,00002191
2021-02-14 07:07:36 r, 13.17m,0000000454Hz,0000000000c,0000000.000s,-018.4C,00002191
2021-02-14 07:17:39 r, 11.10m,0000003080Hz,0000000000c,0000000.000s,-018.4C,00002191
2021-02-14 07:27:37 r, 09.30m,0000016017Hz,0000000000c,0000000.000s,-018.7C,00002191
2021-02-14 07:37:36 r, 07.98m,0000054250Hz,0000000000c,0000000.000s,-018.7C,00002191
2021-02-14 07:47:39 r, 07.06m,0000126564Hz,0000000000c,0000000.000s,-019.1C,00002191
2021-02-14 07:57:37 r, 06.40m,0000232903Hz,0000000000c,0000000.000s,-018.4C,00002191
2021-02-14 08:07:36 r, 05.90m,0000369759Hz,0000000000c,0000000.000s,-017.5C,00002191
2021-02-14 08:17:37 r, 00.00m,0000524171Hz,0000000000c,0000000.000s,-015.8C,00002191
2021-02-14 08:27:39 r, 00.00m,0000599946Hz,0000000000c,0000000.000s,-014.2C,00002191
2021-02-14 08:37:36 r, 00.00m,0000599868Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-02-14 08:47:38 r, 00.00m,0000599722Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-14 08:57:37 r, 00.00m,0000599673Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-14 09:07:36 r, 00.00m,0000599572Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-14 09:17:39 r, 00.00m,0000599511Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-14 09:27:37 r, 00.00m,0000599519Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-14 09:37:36 r, 00.00m,0000599480Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-14 09:47:39 r, 00.00m,0000599509Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-14 09:57:37 r, 00.00m,0000599450Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-14 10:07:36 r, 00.00m,0000599358Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-14 10:17:36 r, 00.00m,0000599335Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-14 10:27:38 r, 00.00m,0000599381Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-14 10:37:36 r, 00.00m,0000599341Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-14 10:47:36 r, 00.00m,0000599194Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-14 10:57:39 r, 00.00m,0000599191Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-14 11:07:36 r, 00.00m,0000599079Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-14 11:17:36 r, 00.00m,0000599184Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-14 11:27:39 r, 00.00m,0000599135Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-14 11:37:36 r, 00.00m,0000599182Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-14 11:47:36 r, 00.00m,0000599104Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-14 11:57:37 r, 00.00m,0000599162Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-14 12:07:36 r, 00.00m,0000599133Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-14 12:17:36 r, 00.00m,0000599060Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-14 12:27:37 r, 00.00m,0000599018Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-14 12:37:39 r, 00.00m,0000598843Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-14 12:47:36 r, 00.00m,0000598868Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-14 12:57:37 r, 00.00m,0000598781Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-14 13:07:37 r, 00.00m,0000598789Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-14 13:17:36 r, 00.00m,0000599003Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-14 13:27:39 r, 00.00m,0000599081Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-14 13:37:37 r, 00.00m,0000599212Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-14 13:47:36 r, 00.00m,0000599395Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-14 13:57:37 r, 00.00m,0000599373Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-14 14:07:38 r, 00.00m,0000599301Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-14 14:17:36 r, 00.00m,0000599352Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-14 14:27:38 r, 00.00m,0000599284Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-14 14:37:37 r, 00.00m,0000599246Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-14 14:47:36 r, 00.00m,0000599166Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-14 14:57:37 r, 00.00m,0000599054Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-14 15:07:39 r, 00.00m,0000599000Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-14 15:17:37 r, 00.00m,0000598971Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-14 15:27:39 r, 00.00m,0000598761Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-14 15:37:37 r, 00.00m,0000598930Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-14 15:47:36 r, 00.00m,0000598811Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-14 15:57:39 r, 00.00m,0000598963Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-14 16:07:37 r, 00.00m,0000598960Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-14 16:17:37 r, 00.00m,0000599044Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-14 16:27:37 r, 00.00m,0000599025Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-14 16:37:38 r, 00.00m,0000599031Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-14 16:47:36 r, 00.00m,0000599047Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-14 16:57:38 r, 00.00m,0000521546Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-14 17:07:37 r, 00.00m,0000421832Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-14 17:17:36 r, 06.06m,0000318183Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-14 17:27:38 r, 06.48m,0000216244Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-14 17:37:37 r, 07.08m,0000124451Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-14 17:47:36 r, 07.96m,0000055472Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-14 17:57:39 r, 09.24m,0000017088Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-14 18:07:37 r, 11.06m,0000003168Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-14 18:17:36 r, 13.18m,0000000450Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-14 18:27:39 r, 15.32m,0000000063Hz,0000007370c,0000000.016s,-010.4C,00002191
2021-02-14 18:37:37 r, 17.17m,0000000011Hz,0000040586c,0000000.088s,-011.0C,00002191
2021-02-14 18:47:36 r, 18.58m,0000000003Hz,0000148937c,0000000.323s,-011.3C,00002191
2021-02-14 18:57:37 r, 19.53m,0000000001Hz,0000355130c,0000000.771s,-011.3C,00002191
2021-02-14 19:07:37 r, 19.96m,0000000000Hz,0000525151c,0000001.140s,-011.7C,00002191
2021-02-14 19:17:36 r, 20.08m,0000000001Hz,0000588172c,0000001.276s,-011.7C,00002191
2021-02-14 19:27:38 r, 20.11m,0000000001Hz,0000604610c,0000001.312s,-012.0C,00002191
2021-02-14 19:37:37 r, 20.12m,0000000001Hz,0000611392c,0000001.327s,-012.0C,00002191
2021-02-14 19:47:36 r, 20.14m,0000000001Hz,0000619043c,0000001.343s,-012.0C,00002191
2021-02-14 19:57:39 r, 20.15m,0000000001Hz,0000623831c,0000001.354s,-012.0C,00002191
2021-02-14 20:07:37 r, 20.15m,0000000001Hz,0000628171c,0000001.363s,-012.0C,00002191
2021-02-14 20:17:36 r, 20.16m,0000000001Hz,0000631727c,0000001.371s,-012.0C,00002191
2021-02-14 20:27:39 r, 20.17m,0000000001Hz,0000638120c,0000001.385s,-012.3C,00002191
2021-02-14 20:37:37 r, 20.17m,0000000001Hz,0000640212c,0000001.389s,-012.3C,00002191
2021-02-14 20:47:36 r, 20.18m,0000000001Hz,0000644950c,0000001.400s,-012.0C,00002191
2021-02-14 20:57:37 r, 20.19m,0000000001Hz,0000647629c,0000001.405s,-012.0C,00002191
2021-02-14 21:07:38 r, 20.19m,0000000001Hz,0000650879c,0000001.412s,-012.0C,00002191
2021-02-14 21:17:36 r, 20.19m,0000000001Hz,0000653479c,0000001.418s,-012.0C,00002191
2021-02-14 21:27:38 r, 20.19m,0000000001Hz,0000654873c,0000001.421s,-012.3C,00002191
2021-02-14 21:37:37 r, 20.20m,0000000001Hz,0000659394c,0000001.431s,-012.3C,00002191
2021-02-14 21:47:36 r, 20.21m,0000000001Hz,0000663332c,0000001.440s,-012.3C,00002191
2021-02-14 21:57:37 r, 20.21m,0000000001Hz,0000667199c,0000001.448s,-012.3C,00002191
2021-02-14 22:07:39 r, 20.23m,0000000001Hz,0000673233c,0000001.461s,-012.3C,00002191
2021-02-14 22:17:36 r, 20.23m,0000000001Hz,0000677485c,0000001.470s,-012.3C,00002191
2021-02-14 22:27:39 r, 20.24m,0000000001Hz,0000682524c,0000001.481s,-012.3C,00002191
2021-02-14 22:37:37 r, 20.25m,0000000001Hz,0000687906c,0000001.493s,-012.3C,00002191
2021-02-14 22:47:36 r, 20.26m,0000000001Hz,0000692833c,0000001.504s,-012.3C,00002191
2021-02-14 22:57:39 r, 20.26m,0000000001Hz,0000695806c,0000001.510s,-012.3C,00002191
2021-02-14 23:07:37 r, 20.27m,0000000000Hz,0000700717c,0000001.521s,-012.3C,00002191
2021-02-14 23:17:36 r, 20.27m,0000000001Hz,0000703396c,0000001.526s,-012.0C,00002191
2021-02-14 23:27:37 r, 20.28m,0000000001Hz,0000707230c,0000001.535s,-012.0C,00002191
2021-02-14 23:37:39 r, 20.29m,0000000000Hz,0000709516c,0000001.540s,-012.0C,00002191
2021-02-14 23:47:36 r, 20.28m,0000000000Hz,0000708254c,0000001.537s,-012.0C,00002191
2021-02-14 23:57:38 r, 20.29m,0000000000Hz,0000713135c,0000001.548s,-012.3C,00002191
