2016-07-27 00:08:39 r, 20.21m,0000000001Hz,0000663647c,0000001.440s, 028.0C,00002191
2016-07-27 00:18:39 r, 20.33m,0000000000Hz,0000735369c,0000001.596s, 028.0C,00002191
2016-07-27 00:28:39 r, 20.23m,0000000001Hz,0000679514c,0000001.475s, 027.7C,00002191
2016-07-27 00:38:39 r, 20.03m,0000000000Hz,0000557615c,0000001.210s, 027.3C,00002191
2016-07-27 00:48:39 r, 20.36m,0000000001Hz,0000758288c,0000001.646s, 027.3C,00002191
2016-07-27 00:58:39 r, 20.31m,0000000001Hz,0000728624c,0000001.581s, 027.7C,00002191
2016-07-27 01:08:39 r, 20.26m,0000000001Hz,0000692381c,0000001.503s, 027.7C,00002191
2016-07-27 01:18:39 r, 20.16m,0000000001Hz,0000633426c,0000001.375s, 027.7C,00002191
2016-07-27 01:28:39 r, 20.03m,0000000001Hz,0000562388c,0000001.220s, 027.7C,00002191
2016-07-27 01:38:39 r, 20.11m,0000000001Hz,0000602614c,0000001.308s, 027.7C,00002191
2016-07-27 01:48:39 r, 20.29m,0000000001Hz,0000712846c,0000001.547s, 027.7C,00002191
2016-07-27 01:58:39 r, 20.45m,0000000001Hz,0000828964c,0000001.799s, 027.7C,00002191
2016-07-27 02:08:39 r, 20.33m,0000000000Hz,0000741011c,0000001.608s, 027.3C,00002191
2016-07-27 02:18:39 r, 20.28m,0000000001Hz,0000708255c,0000001.537s, 027.0C,00002191
2016-07-27 02:28:39 r, 20.27m,0000000000Hz,0000697091c,0000001.513s, 026.7C,00002191
2016-07-27 02:38:39 r, 20.24m,0000000001Hz,0000683487c,0000001.483s, 026.4C,00002191
2016-07-27 02:48:39 r, 20.17m,0000000001Hz,0000635355c,0000001.379s, 026.1C,00002191
2016-07-27 02:58:39 r, 20.30m,0000000001Hz,0000719184c,0000001.561s, 025.7C,00002191
2016-07-27 03:08:39 r, 20.23m,0000000000Hz,0000677622c,0000001.471s, 025.4C,00002191
2016-07-27 03:18:39 r, 20.36m,0000000000Hz,0000753587c,0000001.635s, 025.4C,00002191
2016-07-27 03:28:39 r, 19.90m,0000000001Hz,0000496187c,0000001.077s, 025.1C,00002191
2016-07-27 03:38:39 r, 19.77m,0000000001Hz,0000440524c,0000000.956s, 025.1C,00002191
2016-07-27 03:48:39 r, 19.91m,0000000001Hz,0000502088c,0000001.090s, 024.8C,00002191
2016-07-27 03:58:39 r, 19.95m,0000000001Hz,0000524057c,0000001.137s, 024.8C,00002191
2016-07-27 04:08:39 r, 19.78m,0000000001Hz,0000446533c,0000000.969s, 024.8C,00002191
2016-07-27 04:18:39 r, 19.51m,0000000002Hz,0000348504c,0000000.756s, 024.8C,00002191
2016-07-27 04:28:39 r, 18.80m,0000000003Hz,0000181341c,0000000.394s, 024.8C,00002191
2016-07-27 04:38:39 r, 17.96m,0000000005Hz,0000083630c,0000000.181s, 024.4C,00002191
2016-07-27 04:48:39 r, 16.94m,0000000013Hz,0000032820c,0000000.071s, 024.4C,00002191
2016-07-27 04:58:39 r, 15.67m,0000000045Hz,0000010115c,0000000.022s, 024.1C,00002191
2016-07-27 05:08:39 r, 14.06m,0000000201Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-07-27 05:18:39 r, 12.20m,0000001115Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-07-27 05:28:39 r, 10.63m,0000004738Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-07-27 05:38:39 r, 09.18m,0000017979Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-07-27 05:48:39 r, 08.02m,0000052335Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-07-27 05:58:39 r, 07.19m,0000112916Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-07-27 06:08:39 r, 06.62m,0000190049Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-07-27 06:18:39 r, 06.06m,0000318681Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-27 06:28:39 r, 05.89m,0000374425Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-07-27 06:38:39 r, 00.00m,0000510108Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-07-27 06:48:39 r, 00.00m,0000584100Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-07-27 06:58:39 r, 00.00m,0000595709Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-07-27 07:08:39 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-27 07:18:39 r, 00.00m,0000595465Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-27 07:28:39 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-27 07:38:39 r, 00.00m,0000595324Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-27 07:48:39 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-07-27 07:58:39 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-27 08:08:39 r, 00.00m,0000595092Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-27 08:18:39 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-27 08:28:39 r, 00.00m,0000594993Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-27 08:38:39 r, 00.00m,0000594873Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-27 08:48:39 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-27 08:58:39 r, 00.00m,0000594627Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-27 09:08:39 r, 00.00m,0000594448Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-07-27 09:18:39 r, 00.00m,0000594352Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-27 09:28:39 r, 00.00m,0000594248Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-27 09:38:39 r, 00.00m,0000594167Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-27 09:48:39 r, 00.00m,0000594000Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-27 09:58:41 r, 00.00m,0000593912Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-27 10:08:39 r, 00.00m,0000593747Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-07-27 10:18:39 r, 00.00m,0000593761Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-07-27 10:28:39 r, 00.00m,0000593616Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-27 10:38:39 r, 00.00m,0000593526Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-07-27 10:48:39 r, 00.00m,0000593515Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-27 10:58:39 r, 00.00m,0000593352Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-27 11:08:39 r, 00.00m,0000593206Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-27 11:18:39 r, 00.00m,0000593130Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-27 11:28:39 r, 00.00m,0000593111Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-27 11:38:39 r, 00.00m,0000592995Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-27 11:48:39 r, 00.00m,0000593210Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-27 11:58:39 r, 00.00m,0000593043Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-07-27 12:08:39 r, 00.00m,0000592756Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-27 12:18:39 r, 00.00m,0000592481Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-27 12:28:39 r, 00.00m,0000592771Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-27 12:38:39 r, 00.00m,0000592727Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-27 12:48:39 r, 00.00m,0000592857Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-27 12:58:39 r, 00.00m,0000592557Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-27 13:08:39 r, 00.00m,0000592394Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-27 13:18:39 r, 00.00m,0000592457Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-27 13:28:39 r, 00.00m,0000592227Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-27 13:38:39 r, 00.00m,0000592089Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-27 13:48:39 r, 00.00m,0000592501Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-07-27 13:58:39 r, 00.00m,0000592300Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-27 14:08:39 r, 00.00m,0000592080Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-07-27 14:18:39 r, 00.00m,0000591935Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-27 14:28:39 r, 00.00m,0000592868Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-27 14:38:39 r, 00.00m,0000592762Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-27 14:48:39 r, 00.00m,0000592751Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-27 14:58:39 r, 00.00m,0000592430Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-27 15:08:39 r, 00.00m,0000592331Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-07-27 15:18:39 r, 00.00m,0000592755Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-27 15:28:39 r, 00.00m,0000592475Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-27 15:38:39 r, 00.00m,0000592405Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-27 15:48:39 r, 00.00m,0000592465Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-07-27 15:58:41 r, 00.00m,0000592756Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-27 16:08:39 r, 00.00m,0000593120Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-27 16:18:39 r, 00.00m,0000592794Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-27 16:28:39 r, 00.00m,0000592545Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-27 16:38:39 r, 00.00m,0000592669Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-27 16:48:39 r, 00.00m,0000592584Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-27 16:58:39 r, 00.00m,0000592754Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-27 17:08:39 r, 00.00m,0000592933Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-07-27 17:18:39 r, 00.00m,0000593227Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-27 17:28:39 r, 00.00m,0000593910Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-27 17:38:39 r, 00.00m,0000593813Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-27 17:48:39 r, 00.00m,0000593651Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-27 17:58:39 r, 00.00m,0000593654Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-07-27 18:08:39 r, 00.00m,0000593758Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-27 18:18:39 r, 00.00m,0000593724Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-07-27 18:28:39 r, 00.00m,0000593824Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-27 18:38:39 r, 00.00m,0000593869Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-07-27 18:48:39 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-07-27 18:58:39 r, 00.00m,0000594105Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-27 19:08:39 r, 00.00m,0000594208Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-07-27 19:18:40 r, 00.00m,0000594269Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-27 19:28:39 r, 00.00m,0000594404Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-07-27 19:38:39 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-27 19:48:40 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-07-27 19:58:39 r, 00.00m,0000594637Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-07-27 20:08:39 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-27 20:18:39 r, 00.00m,0000543495Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-27 20:28:39 r, 00.00m,0000468734Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-27 20:38:40 r, 05.84m,0000388832Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-27 20:48:39 r, 06.16m,0000290929Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-27 20:58:40 r, 06.54m,0000204199Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-27 21:08:39 r, 07.11m,0000121409Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-27 21:18:39 r, 07.93m,0000056841Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-27 21:28:39 r, 09.12m,0000019100Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-27 21:38:39 r, 10.49m,0000005378Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-27 21:48:39 r, 12.15m,0000001171Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-27 21:58:39 r, 13.86m,0000000242Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-07-27 22:08:40 r, 15.53m,0000000052Hz,0000008962c,0000000.019s, 028.0C,00002191
2016-07-27 22:18:40 r, 16.84m,0000000016Hz,0000029915c,0000000.065s, 027.7C,00002191
2016-07-27 22:28:40 r, 17.89m,0000000006Hz,0000078379c,0000000.170s, 027.7C,00002191
2016-07-27 22:38:39 r, 18.86m,0000000003Hz,0000191077c,0000000.415s, 027.3C,00002191
2016-07-27 22:48:40 r, 19.64m,0000000001Hz,0000389658c,0000000.846s, 027.0C,00002191
2016-07-27 22:58:40 r, 20.23m,0000000001Hz,0000679612c,0000001.475s, 026.7C,00002191
2016-07-27 23:08:39 r, 20.61m,0000000000Hz,0000949233c,0000002.060s, 026.7C,00002191
2016-07-27 23:18:39 r, 20.74m,0000000000Hz,0001070633c,0000002.323s, 026.4C,00002191
2016-07-27 23:28:39 r, 20.86m,0000000000Hz,0001202944c,0000002.611s, 026.1C,00002191
2016-07-27 23:38:39 r, 20.92m,0000000000Hz,0001267953c,0000002.752s, 026.1C,00002191
2016-07-27 23:48:39 r, 20.98m,0000000000Hz,0001328183c,0000002.882s, 026.1C,00002191
2016-07-27 23:58:39 r, 21.00m,0000000000Hz,0001353975c,0000002.938s, 025.7C,00002191
