2022-08-04 00:05:54 r, 21.70m,0000000000Hz,0002546297c,0000005.526s, 026.7C,00002191
2022-08-04 00:15:52 r, 21.69m,0000000000Hz,0002521214c,0000005.471s, 026.7C,00002191
2022-08-04 00:25:52 r, 21.67m,0000000001Hz,0002475123c,0000005.371s, 026.7C,00002191
2022-08-04 00:35:55 r, 21.66m,0000000000Hz,0002445307c,0000005.307s, 026.4C,00002191
2022-08-04 00:45:52 r, 21.69m,0000000000Hz,0002517723c,0000005.464s, 026.4C,00002191
2022-08-04 00:55:54 r, 21.69m,0000000000Hz,0002507738c,0000005.442s, 026.4C,00002191
2022-08-04 01:05:53 r, 21.67m,0000000000Hz,0002488850c,0000005.401s, 026.4C,00002191
2022-08-04 01:15:52 r, 21.67m,0000000000Hz,0002463220c,0000005.346s, 026.4C,00002191
2022-08-04 01:25:55 r, 21.65m,0000000000Hz,0002421736c,0000005.256s, 026.4C,00002191
2022-08-04 01:35:53 r, 21.64m,0000000000Hz,0002401671c,0000005.212s, 026.4C,00002191
2022-08-04 01:45:52 r, 21.63m,0000000001Hz,0002390708c,0000005.188s, 026.4C,00002191
2022-08-04 01:55:55 r, 21.64m,0000000000Hz,0002396639c,0000005.201s, 026.1C,00002191
2022-08-04 02:05:53 r, 21.63m,0000000000Hz,0002377511c,0000005.160s, 026.4C,00002191
2022-08-04 02:15:52 r, 21.64m,0000000001Hz,0002394973c,0000005.197s, 026.1C,00002191
2022-08-04 02:25:53 r, 21.64m,0000000000Hz,0002398379c,0000005.205s, 026.1C,00002191
2022-08-04 02:35:54 r, 21.64m,0000000000Hz,0002399028c,0000005.206s, 026.1C,00002191
2022-08-04 02:45:53 r, 21.64m,0000000000Hz,0002398584c,0000005.205s, 025.7C,00002191
2022-08-04 02:55:54 r, 21.63m,0000000000Hz,0002376988c,0000005.158s, 025.7C,00002191
2022-08-04 03:05:53 r, 21.63m,0000000000Hz,0002380755c,0000005.167s, 025.7C,00002191
2022-08-04 03:15:52 r, 21.63m,0000000000Hz,0002390048c,0000005.187s, 025.7C,00002191
2022-08-04 03:25:53 r, 21.63m,0000000000Hz,0002387861c,0000005.182s, 025.4C,00002191
2022-08-04 03:35:55 r, 21.65m,0000000001Hz,0002422810c,0000005.258s, 025.4C,00002191
2022-08-04 03:45:53 r, 21.62m,0000000000Hz,0002372668c,0000005.149s, 025.4C,00002191
2022-08-04 03:55:52 r, 21.61m,0000000000Hz,0002335067c,0000005.067s, 025.4C,00002191
2022-08-04 04:05:53 r, 21.57m,0000000000Hz,0002264815c,0000004.915s, 025.1C,00002191
2022-08-04 04:15:52 r, 21.45m,0000000000Hz,0002037266c,0000004.421s, 025.1C,00002191
2022-08-04 04:25:53 r, 21.14m,0000000001Hz,0001533306c,0000003.327s, 025.1C,00002191
2022-08-04 04:35:54 r, 20.52m,0000000001Hz,0000880229c,0000001.910s, 025.1C,00002191
2022-08-04 04:45:52 r, 19.41m,0000000001Hz,0000318089c,0000000.690s, 025.1C,00002191
2022-08-04 04:55:52 r, 18.41m,0000000004Hz,0000126007c,0000000.273s, 025.1C,00002191
2022-08-04 05:05:55 r, 17.41m,0000000009Hz,0000050301c,0000000.109s, 025.1C,00002191
2022-08-04 05:15:52 r, 15.80m,0000000040Hz,0000011444c,0000000.025s, 025.1C,00002191
2022-08-04 05:25:52 r, 14.34m,0000000155Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-04 05:35:55 r, 13.02m,0000000525Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-04 05:45:52 r, 11.45m,0000002231Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-04 05:55:52 r, 09.79m,0000010280Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-08-04 06:05:53 r, 08.67m,0000028809Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-08-04 06:15:52 r, 07.84m,0000061631Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-08-04 06:25:52 r, 07.41m,0000091775Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-08-04 06:35:53 r, 06.88m,0000149812Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-08-04 06:45:52 r, 06.66m,0000183221Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-08-04 06:55:52 r, 06.33m,0000248155Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-08-04 07:05:54 r, 06.10m,0000307609Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-08-04 07:15:52 r, 00.00m,0000466460Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-04 07:25:52 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-04 07:35:52 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-04 07:45:52 r, 00.00m,0000554752Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-04 07:55:52 r, 00.00m,0000596480Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-04 08:05:55 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-04 08:15:52 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-04 08:25:52 r, 00.00m,0000595851Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-04 08:35:53 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-04 08:45:52 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-04 08:55:52 r, 00.00m,0000595953Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-04 09:05:54 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-04 09:15:52 r, 00.00m,0000595556Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-04 09:25:52 r, 00.00m,0000595390Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-04 09:35:55 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-04 09:45:52 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-04 09:55:53 r, 00.00m,0000595293Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-04 10:05:55 r, 00.00m,0000595389Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-04 10:15:53 r, 00.00m,0000595342Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-04 10:25:53 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-04 10:35:53 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-04 10:45:54 r, 00.00m,0000594909Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-04 10:55:53 r, 00.00m,0000594696Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-04 11:05:54 r, 00.00m,0000594333Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-04 11:15:53 r, 00.00m,0000594006Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-04 11:25:53 r, 00.00m,0000594123Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-04 11:35:55 r, 00.00m,0000594746Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-04 11:45:53 r, 00.00m,0000594996Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-04 11:55:53 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-04 12:05:55 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-04 12:15:53 r, 00.00m,0000595243Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-04 12:25:53 r, 00.00m,0000595308Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-04 12:35:53 r, 00.00m,0000595349Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-04 12:45:54 r, 00.00m,0000595476Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-04 12:55:53 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-04 13:05:54 r, 00.00m,0000595537Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-04 13:15:53 r, 00.00m,0000595405Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-04 13:25:53 r, 00.00m,0000595367Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-04 13:35:53 r, 00.00m,0000595032Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-04 13:45:55 r, 00.00m,0000594412Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-04 13:55:53 r, 00.00m,0000594053Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-04 14:05:53 r, 00.00m,0000593868Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-04 14:15:53 r, 00.00m,0000593806Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-04 14:25:53 r, 00.00m,0000593763Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-04 14:35:55 r, 00.00m,0000593626Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-04 14:45:53 r, 00.00m,0000593762Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-04 14:55:53 r, 00.00m,0000593801Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-04 15:05:53 r, 00.00m,0000593856Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-04 15:15:55 r, 00.00m,0000593765Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-04 15:25:53 r, 00.00m,0000593849Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-04 15:35:54 r, 00.00m,0000593860Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-04 15:45:54 r, 00.00m,0000593806Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-04 15:55:53 r, 00.00m,0000593759Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-04 16:05:55 r, 00.00m,0000593829Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-04 16:15:54 r, 00.00m,0000593839Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-04 16:25:53 r, 00.00m,0000593889Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-04 16:35:55 r, 00.00m,0000593932Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-04 16:45:54 r, 00.00m,0000593874Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-04 16:55:53 r, 00.00m,0000593951Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-04 17:05:54 r, 00.00m,0000594013Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-04 17:15:55 r, 00.00m,0000594167Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-04 17:25:53 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-04 17:35:54 r, 00.00m,0000594273Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-04 17:45:54 r, 00.00m,0000594295Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-04 17:55:53 r, 00.00m,0000594414Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-04 18:05:55 r, 00.00m,0000594460Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-04 18:15:54 r, 00.00m,0000594441Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-04 18:25:53 r, 00.00m,0000594534Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-04 18:35:55 r, 00.00m,0000594582Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-04 18:45:54 r, 00.00m,0000594606Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-04 18:55:53 r, 00.00m,0000594615Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-04 19:05:54 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-04 19:15:54 r, 00.00m,0000594884Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-04 19:25:53 r, 00.00m,0000587459Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-04 19:35:54 r, 00.00m,0000592742Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-04 19:45:54 r, 00.00m,0000497651Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-04 19:55:53 r, 00.00m,0000433227Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-04 20:05:56 r, 05.86m,0000382485Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-04 20:15:54 r, 06.12m,0000301581Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-04 20:25:53 r, 06.54m,0000204364Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-04 20:35:56 r, 07.44m,0000089250Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-04 20:45:54 r, 07.85m,0000061295Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-04 20:55:53 r, 08.27m,0000041608Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-04 21:05:54 r, 09.21m,0000017543Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-04 21:15:55 r, 10.02m,0000008376Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-04 21:25:53 r, 11.55m,0000002020Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-04 21:35:55 r, 13.39m,0000000372Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-04 21:45:54 r, 15.14m,0000000067Hz,0000006261c,0000000.014s, 033.8C,00002191
2022-08-04 21:55:53 r, 16.97m,0000000013Hz,0000033674c,0000000.073s, 033.5C,00002191
2022-08-04 22:05:53 r, 18.44m,0000000003Hz,0000129632c,0000000.281s, 033.5C,00002191
2022-08-04 22:15:56 r, 19.27m,0000000002Hz,0000277332c,0000000.602s, 033.1C,00002191
2022-08-04 22:25:53 r, 19.84m,0000000001Hz,0000468714c,0000001.017s, 033.1C,00002191
2022-08-04 22:35:53 r, 20.22m,0000000000Hz,0000666933c,0000001.447s, 033.1C,00002191
2022-08-04 22:45:54 r, 20.19m,0000000000Hz,0000646658c,0000001.403s, 033.1C,00002191
2022-08-04 22:55:53 r, 20.04m,0000000001Hz,0000565936c,0000001.228s, 033.1C,00002191
2022-08-04 23:05:53 r, 20.14m,0000000001Hz,0000620336c,0000001.346s, 033.1C,00002191
2022-08-04 23:15:55 r, 20.20m,0000000000Hz,0000653060c,0000001.417s, 033.5C,00002191
2022-08-04 23:25:53 r, 20.05m,0000000001Hz,0000570481c,0000001.238s, 033.5C,00002191
2022-08-04 23:35:53 r, 20.15m,0000000001Hz,0000629790c,0000001.367s, 033.5C,00002191
2022-08-04 23:45:56 r, 20.92m,0000000001Hz,0001247912c,0000002.708s, 033.5C,00002191
2022-08-04 23:55:53 r, 21.06m,0000000000Hz,0001423516c,0000003.089s, 033.5C,00002191
