2015-04-23 00:08:48 r, 20.81m,0000000000Hz,0001143137c,0000002.481s, 006.1C,00002191
2015-04-23 00:18:48 r, 20.82m,0000000001Hz,0001163153c,0000002.524s, 005.8C,00002191
2015-04-23 00:28:48 r, 20.85m,0000000001Hz,0001186579c,0000002.575s, 005.4C,00002191
2015-04-23 00:38:48 r, 20.88m,0000000000Hz,0001214223c,0000002.635s, 005.4C,00002191
2015-04-23 00:48:48 r, 20.91m,0000000001Hz,0001246174c,0000002.704s, 005.1C,00002191
2015-04-23 00:58:48 r, 20.91m,0000000001Hz,0001249664c,0000002.712s, 005.1C,00002191
2015-04-23 01:08:50 r, 20.91m,0000000000Hz,0001256502c,0000002.727s, 004.8C,00002191
2015-04-23 01:18:48 r, 20.91m,0000000000Hz,0001255810c,0000002.725s, 004.8C,00002191
2015-04-23 01:28:48 r, 20.92m,0000000000Hz,0001267528c,0000002.751s, 004.8C,00002191
2015-04-23 01:38:50 r, 20.93m,0000000000Hz,0001273059c,0000002.763s, 004.8C,00002191
2015-04-23 01:48:48 r, 20.93m,0000000001Hz,0001272831c,0000002.762s, 004.5C,00002191
2015-04-23 01:58:48 r, 20.93m,0000000000Hz,0001273776c,0000002.764s, 004.1C,00002191
2015-04-23 02:08:48 r, 20.93m,0000000001Hz,0001276540c,0000002.770s, 003.8C,00002191
2015-04-23 02:18:48 r, 20.94m,0000000000Hz,0001287215c,0000002.793s, 003.8C,00002191
2015-04-23 02:28:48 r, 20.93m,0000000001Hz,0001280573c,0000002.779s, 003.8C,00002191
2015-04-23 02:38:48 r, 20.92m,0000000001Hz,0001263649c,0000002.742s, 003.8C,00002191
2015-04-23 02:48:48 r, 20.91m,0000000001Hz,0001259639c,0000002.734s, 003.8C,00002191
2015-04-23 02:58:48 r, 20.91m,0000000000Hz,0001257557c,0000002.729s, 003.8C,00002191
2015-04-23 03:08:48 r, 20.91m,0000000001Hz,0001255943c,0000002.726s, 003.8C,00002191
2015-04-23 03:18:48 r, 20.91m,0000000001Hz,0001256984c,0000002.728s, 003.5C,00002191
2015-04-23 03:28:48 r, 20.92m,0000000000Hz,0001267328c,0000002.750s, 003.5C,00002191
2015-04-23 03:38:48 r, 20.92m,0000000000Hz,0001264978c,0000002.745s, 003.5C,00002191
2015-04-23 03:48:48 r, 20.91m,0000000000Hz,0001248464c,0000002.709s, 003.5C,00002191
2015-04-23 03:58:48 r, 20.89m,0000000000Hz,0001229684c,0000002.669s, 003.5C,00002191
2015-04-23 04:08:48 r, 20.88m,0000000000Hz,0001218780c,0000002.645s, 003.5C,00002191
2015-04-23 04:18:48 r, 20.86m,0000000000Hz,0001200107c,0000002.604s, 003.5C,00002191
2015-04-23 04:28:48 r, 20.81m,0000000000Hz,0001146274c,0000002.488s, 003.8C,00002191
2015-04-23 04:38:48 r, 20.70m,0000000000Hz,0001025273c,0000002.225s, 003.8C,00002191
2015-04-23 04:48:48 r, 20.39m,0000000001Hz,0000781278c,0000001.695s, 003.8C,00002191
2015-04-23 04:58:48 r, 19.79m,0000000001Hz,0000449049c,0000000.974s, 003.8C,00002191
2015-04-23 05:08:48 r, 18.85m,0000000002Hz,0000190145c,0000000.413s, 003.8C,00002191
2015-04-23 05:18:49 r, 17.67m,0000000007Hz,0000064397c,0000000.140s, 003.8C,00002191
2015-04-23 05:28:48 r, 16.29m,0000000025Hz,0000018164c,0000000.039s, 003.8C,00002191
2015-04-23 05:38:48 r, 14.54m,0000000126Hz,0000003593c,0000000.008s, 004.1C,00002191
2015-04-23 05:48:49 r, 12.62m,0000000759Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-04-23 05:58:48 r, 10.75m,0000004275Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-04-23 06:08:48 r, 09.11m,0000019315Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-04-23 06:18:48 r, 07.86m,0000060834Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-04-23 06:28:48 r, 07.02m,0000131811Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-04-23 06:38:48 r, 06.39m,0000234486Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-04-23 06:48:50 r, 05.96m,0000350814Hz,0000000000c,0000000.000s, 003.8C,00002191
2015-04-23 06:58:48 r, 00.00m,0000466012Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-04-23 07:08:48 r, 00.00m,0000591449Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-04-23 07:18:48 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-04-23 07:28:48 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-04-23 07:38:48 r, 00.00m,0000595841Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-04-23 07:48:49 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-04-23 07:58:48 r, 00.00m,0000595711Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-04-23 08:08:48 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-23 08:18:50 r, 00.00m,0000595577Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-04-23 08:28:48 r, 00.00m,0000595317Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-23 08:38:48 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-04-23 08:48:48 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-04-23 08:58:48 r, 00.00m,0000594990Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-04-23 09:08:48 r, 00.00m,0000594844Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-23 09:18:49 r, 00.00m,0000594660Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-04-23 09:28:48 r, 00.00m,0000594518Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-23 09:38:48 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-23 09:48:49 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-23 09:58:48 r, 00.00m,0000594203Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-23 10:08:48 r, 00.00m,0000594171Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-23 10:18:48 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-23 10:28:48 r, 00.00m,0000593993Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-23 10:38:48 r, 00.00m,0000593836Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-23 10:48:48 r, 00.00m,0000593760Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-23 10:58:48 r, 00.00m,0000593639Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-23 11:08:48 r, 00.00m,0000593688Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-23 11:18:48 r, 00.00m,0000593652Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-23 11:28:48 r, 00.00m,0000593479Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-23 11:38:48 r, 00.00m,0000593586Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-23 11:48:48 r, 00.00m,0000593496Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-23 11:58:48 r, 00.00m,0000593486Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-23 12:08:48 r, 00.00m,0000593377Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-04-23 12:18:48 r, 00.00m,0000593324Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-23 12:28:48 r, 00.00m,0000593191Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-23 12:38:48 r, 00.00m,0000593148Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-23 12:48:50 r, 00.00m,0000593054Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-23 12:58:48 r, 00.00m,0000592895Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-23 13:08:48 r, 00.00m,0000592935Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-23 13:18:48 r, 00.00m,0000592882Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-23 13:28:48 r, 00.00m,0000592738Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-23 13:38:48 r, 00.00m,0000592775Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-23 13:48:49 r, 00.00m,0000592722Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-23 13:58:48 r, 00.00m,0000592823Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-23 14:08:48 r, 00.00m,0000592821Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-23 14:18:49 r, 00.00m,0000592834Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-23 14:28:48 r, 00.00m,0000592738Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-23 14:38:48 r, 00.00m,0000592734Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-23 14:48:48 r, 00.00m,0000592711Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-04-23 14:58:48 r, 00.00m,0000592682Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-23 15:08:48 r, 00.00m,0000592640Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-23 15:18:48 r, 00.00m,0000592737Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-23 15:28:48 r, 00.00m,0000592793Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-23 15:38:48 r, 00.00m,0000592824Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-23 15:48:48 r, 00.00m,0000592953Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-23 15:58:48 r, 00.00m,0000592897Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-23 16:08:48 r, 00.00m,0000593070Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-23 16:18:49 r, 00.00m,0000593111Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-23 16:28:48 r, 00.00m,0000593186Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-23 16:38:48 r, 00.00m,0000593158Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-04-23 16:48:48 r, 00.00m,0000593321Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-23 16:58:48 r, 00.00m,0000593436Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-23 17:08:48 r, 00.00m,0000593690Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-23 17:18:48 r, 00.00m,0000593813Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-23 17:28:48 r, 00.00m,0000593877Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-23 17:38:48 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-23 17:48:48 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-23 17:58:48 r, 00.00m,0000594292Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-23 18:08:48 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-23 18:18:48 r, 00.00m,0000594509Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-23 18:28:48 r, 00.00m,0000594418Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-23 18:38:48 r, 00.00m,0000594429Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-23 18:48:48 r, 00.00m,0000594502Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-23 18:58:48 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-23 19:08:48 r, 00.00m,0000594646Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-04-23 19:18:48 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-23 19:28:48 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-23 19:38:48 r, 00.00m,0000594902Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-23 19:48:48 r, 00.00m,0000516420Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-23 19:58:48 r, 05.92m,0000361218Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-04-23 20:08:48 r, 06.37m,0000240155Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-23 20:18:48 r, 06.69m,0000179074Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-23 20:28:48 r, 07.39m,0000093772Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-04-23 20:38:48 r, 08.43m,0000035936Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-04-23 20:48:48 r, 09.77m,0000010486Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-23 20:58:49 r, 11.57m,0000001994Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-23 21:08:48 r, 13.25m,0000000422Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-23 21:18:48 r, 15.07m,0000000079Hz,0000005882c,0000000.013s, 017.4C,00002191
2015-04-23 21:28:48 r, 16.75m,0000000017Hz,0000027490c,0000000.060s, 017.0C,00002191
2015-04-23 21:38:48 r, 18.10m,0000000005Hz,0000095078c,0000000.206s, 017.0C,00002191
2015-04-23 21:48:48 r, 18.68m,0000000003Hz,0000162332c,0000000.352s, 016.7C,00002191
2015-04-23 21:58:48 r, 19.22m,0000000002Hz,0000267739c,0000000.581s, 016.4C,00002191
2015-04-23 22:08:48 r, 19.25m,0000000001Hz,0000276467c,0000000.600s, 016.1C,00002191
2015-04-23 22:18:48 r, 19.88m,0000000001Hz,0000484963c,0000001.052s, 016.1C,00002191
2015-04-23 22:28:48 r, 19.80m,0000000001Hz,0000452115c,0000000.981s, 015.7C,00002191
2015-04-23 22:38:48 r, 19.36m,0000000002Hz,0000301354c,0000000.654s, 015.7C,00002191
2015-04-23 22:48:48 r, 19.19m,0000000001Hz,0000260004c,0000000.564s, 015.4C,00002191
2015-04-23 22:58:49 r, 19.11m,0000000002Hz,0000241842c,0000000.525s, 015.4C,00002191
2015-04-23 23:08:48 r, 19.22m,0000000002Hz,0000267703c,0000000.581s, 015.4C,00002191
2015-04-23 23:18:48 r, 19.17m,0000000002Hz,0000254062c,0000000.551s, 015.4C,00002191
2015-04-23 23:28:48 r, 19.34m,0000000001Hz,0000298418c,0000000.648s, 015.4C,00002191
2015-04-23 23:38:48 r, 19.22m,0000000002Hz,0000266884c,0000000.579s, 015.4C,00002191
2015-04-23 23:48:48 r, 19.27m,0000000002Hz,0000278335c,0000000.604s, 015.4C,00002191
2015-04-23 23:58:48 r, 19.44m,0000000002Hz,0000324341c,0000000.704s, 015.1C,00002191
