2016-12-05 00:05:18 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 00:15:18 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 00:25:18 r, 13.81m,0000000266Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 00:35:18 r, 13.79m,0000000272Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 00:45:18 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 00:55:18 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 01:05:18 r, 13.74m,0000000285Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 01:15:18 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 01:25:18 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 01:35:18 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 01:45:18 r, 14.01m,0000000220Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 01:55:18 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 02:05:18 r, 13.85m,0000000256Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 02:15:19 r, 13.85m,0000000256Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 02:25:18 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 02:35:18 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 02:45:18 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 02:55:18 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 03:05:18 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 03:15:18 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 03:25:18 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 03:35:18 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 03:45:18 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 03:55:18 r, 13.91m,0000000243Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 04:05:18 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 04:15:20 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 04:25:18 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 04:35:18 r, 13.88m,0000000248Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 04:45:18 r, 13.88m,0000000249Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 04:55:18 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 05:05:18 r, 13.87m,0000000252Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 05:15:18 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 05:25:18 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 05:35:18 r, 13.81m,0000000266Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 05:45:18 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 05:55:20 r, 13.79m,0000000270Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 06:05:18 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 06:15:18 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 06:25:18 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 06:35:18 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 06:45:18 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 06:55:18 r, 13.81m,0000000266Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 07:05:18 r, 13.78m,0000000274Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 07:15:18 r, 13.72m,0000000289Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 07:25:18 r, 13.47m,0000000365Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 07:35:18 r, 12.62m,0000000794Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 07:45:18 r, 11.15m,0000003103Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 07:55:18 r, 09.61m,0000012722Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 08:05:18 r, 08.38m,0000039464Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 08:15:18 r, 07.42m,0000096028Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 08:25:18 r, 06.82m,0000166003Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 08:35:18 r, 06.33m,0000260659Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 08:45:18 r, 06.28m,0000275849Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 08:55:18 r, 00.00m,0000407879Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 09:05:18 r, 00.00m,0000563455Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 09:15:18 r, 00.00m,0000555708Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 09:25:18 r, 00.00m,0000563486Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 09:35:18 r, 00.00m,0000563483Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 09:45:18 r, 00.00m,0000563491Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 09:55:18 r, 00.00m,0000563412Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 10:05:18 r, 00.00m,0000563446Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 10:15:18 r, 00.00m,0000563342Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 10:25:20 r, 00.00m,0000563479Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 10:35:18 r, 00.00m,0000563378Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 10:45:18 r, 00.00m,0000563428Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 10:55:18 r, 00.00m,0000563519Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 11:05:18 r, 00.00m,0000563528Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-05 11:15:18 r, 00.00m,0000563529Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-05 11:25:18 r, 00.00m,0000563627Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 11:35:18 r, 00.00m,0000563624Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 11:45:18 r, 00.00m,0000563632Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 11:55:18 r, 00.00m,0000563604Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 12:05:18 r, 00.00m,0000563648Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 12:15:19 r, 00.00m,0000563627Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 12:25:18 r, 00.00m,0000563706Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 12:35:18 r, 00.00m,0000563610Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 12:45:18 r, 00.00m,0000563633Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-12-05 12:55:18 r, 00.00m,0000563602Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-05 13:05:18 r, 00.00m,0000563474Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-12-05 13:15:18 r, 00.00m,0000563436Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 13:25:18 r, 00.00m,0000563474Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 13:35:18 r, 00.00m,0000563454Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 13:45:19 r, 00.00m,0000563437Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 13:55:18 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 14:05:19 r, 00.00m,0000563528Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 14:15:19 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 14:25:18 r, 00.00m,0000563440Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 14:35:18 r, 00.00m,0000563503Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 14:45:19 r, 00.00m,0000563443Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 14:55:18 r, 00.00m,0000563379Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 15:05:18 r, 00.00m,0000563358Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-12-05 15:15:18 r, 00.00m,0000563337Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 15:25:18 r, 00.00m,0000563439Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 15:35:20 r, 00.00m,0000532332Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 15:45:19 r, 06.00m,0000356054Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 15:55:18 r, 06.22m,0000289477Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-12-05 16:05:19 r, 06.79m,0000171677Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 16:15:19 r, 07.10m,0000128760Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 16:25:18 r, 07.91m,0000060871Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 16:35:19 r, 08.91m,0000024209Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 16:45:19 r, 10.05m,0000008509Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 16:55:19 r, 11.74m,0000001797Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-12-05 17:05:19 r, 13.10m,0000000511Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 17:15:18 r, 13.79m,0000000272Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 17:25:18 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-05 17:35:19 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 17:45:19 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-05 17:55:18 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 18:05:18 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 18:15:18 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 18:25:19 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 18:35:18 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 18:45:19 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 18:55:19 r, 14.03m,0000000216Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-05 19:05:18 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-05 19:15:19 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-05 19:25:19 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-05 19:35:18 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-05 19:45:18 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-05 19:55:18 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-05 20:05:19 r, 14.15m,0000000195Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 20:15:20 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 20:25:18 r, 14.15m,0000000195Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 20:35:18 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 20:45:18 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 20:55:19 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 21:05:19 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 21:15:18 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 21:25:19 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 21:35:19 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 21:45:19 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 21:55:19 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 22:05:18 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 22:15:20 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 22:25:18 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 22:35:18 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 22:45:19 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 22:55:18 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 23:05:18 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 23:15:18 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 23:25:18 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-05 23:35:18 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 23:45:18 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-05 23:55:18 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 016.7C,00002195
