2021-12-14 00:03:19 r, 17.48m,0000000008Hz,0000053782c,0000000.117s, 011.2C,00002191
2021-12-14 00:13:19 r, 17.56m,0000000008Hz,0000057733c,0000000.125s, 011.2C,00002191
2021-12-14 00:23:20 r, 17.64m,0000000007Hz,0000062650c,0000000.136s, 011.2C,00002191
2021-12-14 00:33:19 r, 17.74m,0000000007Hz,0000068179c,0000000.148s, 011.6C,00002191
2021-12-14 00:43:19 r, 17.88m,0000000006Hz,0000078270c,0000000.170s, 011.6C,00002191
2021-12-14 00:53:20 r, 17.67m,0000000008Hz,0000064383c,0000000.140s, 011.9C,00002191
2021-12-14 01:03:19 r, 17.75m,0000000006Hz,0000069281c,0000000.150s, 011.9C,00002191
2021-12-14 01:13:19 r, 17.86m,0000000006Hz,0000076292c,0000000.166s, 011.9C,00002191
2021-12-14 01:23:20 r, 17.91m,0000000006Hz,0000080299c,0000000.174s, 012.2C,00002191
2021-12-14 01:33:19 r, 18.00m,0000000006Hz,0000087329c,0000000.190s, 011.9C,00002191
2021-12-14 01:43:19 r, 17.92m,0000000006Hz,0000081239c,0000000.176s, 011.9C,00002191
2021-12-14 01:53:22 r, 17.91m,0000000006Hz,0000080355c,0000000.174s, 012.2C,00002191
2021-12-14 02:03:19 r, 17.84m,0000000006Hz,0000075561c,0000000.164s, 012.2C,00002191
2021-12-14 02:13:19 r, 17.95m,0000000006Hz,0000083422c,0000000.181s, 012.2C,00002191
2021-12-14 02:23:20 r, 17.96m,0000000006Hz,0000084294c,0000000.183s, 012.2C,00002191
2021-12-14 02:33:20 r, 18.00m,0000000005Hz,0000087126c,0000000.189s, 012.2C,00002191
2021-12-14 02:43:19 r, 18.04m,0000000005Hz,0000090272c,0000000.196s, 012.2C,00002191
2021-12-14 02:53:20 r, 18.02m,0000000005Hz,0000088958c,0000000.193s, 012.2C,00002191
2021-12-14 03:03:20 r, 18.17m,0000000005Hz,0000101743c,0000000.221s, 012.2C,00002191
2021-12-14 03:13:19 r, 18.05m,0000000005Hz,0000091123c,0000000.198s, 012.2C,00002191
2021-12-14 03:23:20 r, 18.18m,0000000005Hz,0000102099c,0000000.222s, 012.2C,00002191
2021-12-14 03:33:21 r, 18.11m,0000000004Hz,0000096541c,0000000.210s, 012.2C,00002191
2021-12-14 03:43:19 r, 18.29m,0000000004Hz,0000113361c,0000000.246s, 012.5C,00002191
2021-12-14 03:53:21 r, 18.18m,0000000005Hz,0000102082c,0000000.222s, 012.5C,00002191
2021-12-14 04:03:20 r, 18.25m,0000000004Hz,0000109986c,0000000.239s, 012.5C,00002191
2021-12-14 04:13:19 r, 18.32m,0000000004Hz,0000116630c,0000000.253s, 012.5C,00002191
2021-12-14 04:23:21 r, 18.47m,0000000004Hz,0000134312c,0000000.291s, 012.5C,00002191
2021-12-14 04:33:20 r, 18.36m,0000000004Hz,0000121070c,0000000.263s, 012.5C,00002191
2021-12-14 04:43:19 r, 18.27m,0000000004Hz,0000111289c,0000000.242s, 012.5C,00002191
2021-12-14 04:53:20 r, 18.16m,0000000005Hz,0000100622c,0000000.218s, 012.5C,00002191
2021-12-14 05:03:20 r, 18.22m,0000000004Hz,0000106990c,0000000.232s, 012.5C,00002191
2021-12-14 05:13:19 r, 18.66m,0000000003Hz,0000158087c,0000000.343s, 012.5C,00002191
2021-12-14 05:23:20 r, 19.10m,0000000002Hz,0000237417c,0000000.515s, 012.5C,00002191
2021-12-14 05:33:20 r, 19.41m,0000000002Hz,0000316150c,0000000.686s, 012.5C,00002191
2021-12-14 05:43:19 r, 19.45m,0000000002Hz,0000328261c,0000000.712s, 012.5C,00002191
2021-12-14 05:53:20 r, 18.97m,0000000002Hz,0000211933c,0000000.460s, 012.5C,00002191
2021-12-14 06:03:21 r, 19.03m,0000000002Hz,0000221787c,0000000.481s, 012.8C,00002191
2021-12-14 06:13:19 r, 18.86m,0000000003Hz,0000191403c,0000000.415s, 012.8C,00002191
2021-12-14 06:23:19 r, 19.03m,0000000002Hz,0000221870c,0000000.481s, 012.8C,00002191
2021-12-14 06:33:20 r, 19.81m,0000000001Hz,0000456262c,0000000.990s, 013.2C,00002191
2021-12-14 06:43:19 r, 19.91m,0000000001Hz,0000501835c,0000001.089s, 013.2C,00002191
2021-12-14 06:53:21 r, 19.70m,0000000001Hz,0000415592c,0000000.902s, 012.8C,00002191
2021-12-14 07:03:20 r, 19.34m,0000000002Hz,0000296582c,0000000.644s, 012.8C,00002191
2021-12-14 07:13:19 r, 18.24m,0000000004Hz,0000108088c,0000000.235s, 012.5C,00002191
2021-12-14 07:23:20 r, 16.83m,0000000016Hz,0000029458c,0000000.064s, 012.5C,00002191
2021-12-14 07:33:20 r, 15.05m,0000000079Hz,0000005727c,0000000.012s, 012.5C,00002191
2021-12-14 07:43:19 r, 13.16m,0000000459Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-14 07:53:19 r, 11.28m,0000002622Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-14 08:03:21 r, 09.61m,0000012047Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-14 08:13:19 r, 08.39m,0000037332Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-14 08:23:19 r, 07.54m,0000081537Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-14 08:33:21 r, 06.93m,0000143766Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-14 08:43:19 r, 06.56m,0000201682Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-14 08:53:19 r, 05.83m,0000393567Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-14 09:03:20 r, 00.00m,0000473343Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-14 09:13:19 r, 00.00m,0000598364Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-14 09:23:20 r, 00.00m,0000598269Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-14 09:33:20 r, 00.00m,0000598204Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-12-14 09:43:19 r, 00.00m,0000598172Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-12-14 09:53:20 r, 00.00m,0000598132Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 10:03:20 r, 00.00m,0000598061Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 10:13:19 r, 00.00m,0000598022Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 10:23:20 r, 00.00m,0000597957Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 10:33:21 r, 00.00m,0000598048Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 10:43:19 r, 00.00m,0000598074Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-12-14 10:53:19 r, 00.00m,0000597991Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-12-14 11:03:20 r, 00.00m,0000597984Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-12-14 11:13:19 r, 00.00m,0000597914Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-12-14 11:23:21 r, 00.00m,0000597909Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-12-14 11:33:20 r, 00.00m,0000597881Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-12-14 11:43:19 r, 00.00m,0000597988Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-12-14 11:53:20 r, 00.00m,0000597775Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-12-14 12:03:20 r, 00.00m,0000597835Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-12-14 12:13:19 r, 00.00m,0000597984Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-12-14 12:23:19 r, 00.00m,0000597975Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-12-14 12:33:21 r, 00.00m,0000598010Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 12:43:19 r, 00.00m,0000598007Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 12:53:19 r, 00.00m,0000597985Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 13:03:22 r, 00.00m,0000597973Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 13:13:19 r, 00.00m,0000598073Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 13:23:21 r, 00.00m,0000597943Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 13:33:20 r, 00.00m,0000597990Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 13:43:19 r, 00.00m,0000597999Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 13:53:21 r, 00.00m,0000598006Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 14:03:20 r, 00.00m,0000598017Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 14:13:19 r, 00.00m,0000597975Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 14:23:19 r, 00.00m,0000597920Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 14:33:20 r, 00.00m,0000598049Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 14:43:19 r, 00.00m,0000598033Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 14:53:19 r, 00.00m,0000598111Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 15:03:21 r, 00.00m,0000598017Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 15:13:19 r, 00.00m,0000553017Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 15:23:19 r, 00.00m,0000500962Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-12-14 15:33:21 r, 00.00m,0000458098Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 15:43:19 r, 05.84m,0000388015Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 15:53:19 r, 06.08m,0000312899Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-12-14 16:03:20 r, 06.49m,0000213729Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-12-14 16:13:19 r, 07.77m,0000065537Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-14 16:23:19 r, 07.67m,0000072702Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-12-14 16:33:20 r, 08.54m,0000032296Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-12-14 16:43:19 r, 09.71m,0000011021Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-12-14 16:53:19 r, 11.14m,0000002969Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-12-14 17:03:21 r, 13.05m,0000000508Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-12-14 17:13:19 r, 14.94m,0000000089Hz,0000005201c,0000000.011s, 014.8C,00002191
2021-12-14 17:23:19 r, 16.67m,0000000018Hz,0000025479c,0000000.055s, 014.8C,00002191
2021-12-14 17:33:21 r, 17.89m,0000000006Hz,0000078683c,0000000.171s, 014.8C,00002191
2021-12-14 17:43:19 r, 18.54m,0000000003Hz,0000143736c,0000000.312s, 014.8C,00002191
2021-12-14 17:53:19 r, 18.74m,0000000003Hz,0000173000c,0000000.375s, 014.5C,00002191
2021-12-14 18:03:20 r, 18.78m,0000000002Hz,0000177844c,0000000.386s, 014.5C,00002191
2021-12-14 18:13:19 r, 18.68m,0000000003Hz,0000163254c,0000000.354s, 014.5C,00002191
2021-12-14 18:23:19 r, 18.59m,0000000003Hz,0000150135c,0000000.326s, 014.5C,00002191
2021-12-14 18:33:20 r, 18.54m,0000000004Hz,0000144060c,0000000.313s, 014.1C,00002191
2021-12-14 18:43:19 r, 18.27m,0000000005Hz,0000111203c,0000000.241s, 014.1C,00002191
2021-12-14 18:53:19 r, 18.24m,0000000004Hz,0000108301c,0000000.235s, 014.1C,00002191
2021-12-14 19:03:20 r, 18.13m,0000000004Hz,0000097853c,0000000.212s, 013.8C,00002191
2021-12-14 19:13:20 r, 18.02m,0000000005Hz,0000088360c,0000000.192s, 013.8C,00002191
2021-12-14 19:23:19 r, 17.90m,0000000006Hz,0000079616c,0000000.173s, 013.8C,00002191
2021-12-14 19:33:21 r, 18.16m,0000000005Hz,0000100730c,0000000.219s, 013.8C,00002191
2021-12-14 19:43:20 r, 17.85m,0000000006Hz,0000075900c,0000000.165s, 013.5C,00002191
2021-12-14 19:53:19 r, 17.70m,0000000007Hz,0000065633c,0000000.142s, 013.5C,00002191
2021-12-14 20:03:22 r, 17.69m,0000000007Hz,0000065050c,0000000.141s, 013.5C,00002191
2021-12-14 20:13:20 r, 17.74m,0000000007Hz,0000068522c,0000000.149s, 013.5C,00002191
2021-12-14 20:23:19 r, 17.62m,0000000007Hz,0000061417c,0000000.133s, 013.2C,00002191
2021-12-14 20:33:20 r, 17.64m,0000000007Hz,0000062575c,0000000.136s, 013.2C,00002191
2021-12-14 20:43:20 r, 17.58m,0000000008Hz,0000059022c,0000000.128s, 013.2C,00002191
2021-12-14 20:53:19 r, 17.47m,0000000009Hz,0000053560c,0000000.116s, 013.2C,00002191
2021-12-14 21:03:20 r, 17.31m,0000000010Hz,0000046070c,0000000.100s, 013.2C,00002191
2021-12-14 21:13:20 r, 17.28m,0000000010Hz,0000044699c,0000000.097s, 012.8C,00002191
2021-12-14 21:23:19 r, 17.13m,0000000012Hz,0000039086c,0000000.085s, 012.8C,00002191
2021-12-14 21:33:20 r, 17.13m,0000000012Hz,0000038977c,0000000.085s, 012.8C,00002191
2021-12-14 21:43:21 r, 17.06m,0000000012Hz,0000036623c,0000000.079s, 012.8C,00002191
2021-12-14 21:53:19 r, 17.12m,0000000011Hz,0000038661c,0000000.084s, 012.8C,00002191
2021-12-14 22:03:21 r, 17.22m,0000000011Hz,0000042572c,0000000.092s, 012.5C,00002191
2021-12-14 22:13:20 r, 17.22m,0000000011Hz,0000042463c,0000000.092s, 012.5C,00002191
2021-12-14 22:23:19 r, 17.23m,0000000010Hz,0000042841c,0000000.093s, 012.5C,00002191
2021-12-14 22:33:20 r, 17.39m,0000000010Hz,0000049429c,0000000.107s, 012.5C,00002191
2021-12-14 22:43:21 r, 17.50m,0000000009Hz,0000054806c,0000000.119s, 012.5C,00002191
2021-12-14 22:53:19 r, 17.73m,0000000007Hz,0000067600c,0000000.147s, 012.5C,00002191
2021-12-14 23:03:19 r, 17.69m,0000000007Hz,0000065245c,0000000.142s, 012.5C,00002191
2021-12-14 23:13:21 r, 17.95m,0000000006Hz,0000083002c,0000000.180s, 012.8C,00002191
2021-12-14 23:23:19 r, 17.92m,0000000006Hz,0000081277c,0000000.176s, 012.8C,00002191
2021-12-14 23:33:20 r, 18.02m,0000000005Hz,0000088981c,0000000.193s, 012.8C,00002191
2021-12-14 23:43:20 r, 18.07m,0000000005Hz,0000092605c,0000000.201s, 012.8C,00002191
2021-12-14 23:53:19 r, 18.02m,0000000005Hz,0000088237c,0000000.191s, 012.8C,00002191
