2021-12-03 00:03:21 r, 18.88m,0000000002Hz,0000195759c,0000000.425s, 008.0C,00002191
2021-12-03 00:13:23 r, 18.79m,0000000002Hz,0000179290c,0000000.389s, 008.0C,00002191
2021-12-03 00:23:22 r, 18.79m,0000000002Hz,0000179593c,0000000.390s, 008.0C,00002191
2021-12-03 00:33:21 r, 18.94m,0000000002Hz,0000207357c,0000000.450s, 008.3C,00002191
2021-12-03 00:43:24 r, 18.79m,0000000002Hz,0000179810c,0000000.390s, 008.3C,00002191
2021-12-03 00:53:22 r, 18.81m,0000000003Hz,0000183330c,0000000.398s, 008.3C,00002191
2021-12-03 01:03:21 r, 18.81m,0000000003Hz,0000183594c,0000000.398s, 008.3C,00002191
2021-12-03 01:13:24 r, 18.80m,0000000003Hz,0000180403c,0000000.391s, 008.3C,00002191
2021-12-03 01:23:22 r, 18.85m,0000000002Hz,0000189546c,0000000.411s, 008.3C,00002191
2021-12-03 01:33:21 r, 18.91m,0000000002Hz,0000200599c,0000000.435s, 008.3C,00002191
2021-12-03 01:43:22 r, 19.02m,0000000002Hz,0000221555c,0000000.481s, 008.3C,00002191
2021-12-03 01:53:23 r, 18.93m,0000000002Hz,0000205386c,0000000.446s, 008.3C,00002191
2021-12-03 02:03:21 r, 19.04m,0000000002Hz,0000225430c,0000000.489s, 008.3C,00002191
2021-12-03 02:13:21 r, 18.81m,0000000003Hz,0000184012c,0000000.399s, 008.3C,00002191
2021-12-03 02:23:24 r, 18.73m,0000000003Hz,0000171368c,0000000.372s, 008.3C,00002191
2021-12-03 02:33:21 r, 18.83m,0000000002Hz,0000185724c,0000000.403s, 008.3C,00002191
2021-12-03 02:43:21 r, 18.76m,0000000002Hz,0000175501c,0000000.381s, 008.7C,00002191
2021-12-03 02:53:24 r, 19.05m,0000000002Hz,0000228683c,0000000.496s, 008.7C,00002191
2021-12-03 03:03:21 r, 19.31m,0000000002Hz,0000290129c,0000000.630s, 009.0C,00002191
2021-12-03 03:13:21 r, 19.03m,0000000002Hz,0000223711c,0000000.485s, 009.0C,00002191
2021-12-03 03:23:22 r, 19.26m,0000000001Hz,0000276394c,0000000.600s, 009.0C,00002191
2021-12-03 03:33:21 r, 19.00m,0000000003Hz,0000216800c,0000000.470s, 009.3C,00002191
2021-12-03 03:43:24 r, 19.03m,0000000002Hz,0000221695c,0000000.481s, 009.3C,00002191
2021-12-03 03:53:22 r, 19.02m,0000000002Hz,0000221036c,0000000.480s, 009.3C,00002191
2021-12-03 04:03:22 r, 18.96m,0000000002Hz,0000209649c,0000000.455s, 009.3C,00002191
2021-12-03 04:13:22 r, 19.14m,0000000002Hz,0000246453c,0000000.535s, 009.3C,00002191
2021-12-03 04:23:23 r, 19.40m,0000000002Hz,0000314018c,0000000.681s, 009.6C,00002191
2021-12-03 04:33:21 r, 19.07m,0000000002Hz,0000231334c,0000000.502s, 009.6C,00002191
2021-12-03 04:43:23 r, 19.17m,0000000001Hz,0000252435c,0000000.548s, 009.6C,00002191
2021-12-03 04:53:22 r, 18.86m,0000000003Hz,0000191203c,0000000.415s, 009.6C,00002191
2021-12-03 05:03:21 r, 18.71m,0000000003Hz,0000165734c,0000000.360s, 009.6C,00002191
2021-12-03 05:13:22 r, 18.83m,0000000003Hz,0000185000c,0000000.401s, 009.6C,00002191
2021-12-03 05:23:24 r, 18.99m,0000000002Hz,0000214664c,0000000.466s, 009.6C,00002191
2021-12-03 05:33:21 r, 18.96m,0000000003Hz,0000209480c,0000000.455s, 009.6C,00002191
2021-12-03 05:43:21 r, 19.17m,0000000002Hz,0000252344c,0000000.548s, 009.6C,00002191
2021-12-03 05:53:22 r, 19.01m,0000000002Hz,0000217863c,0000000.473s, 009.6C,00002191
2021-12-03 06:03:21 r, 19.26m,0000000001Hz,0000276361c,0000000.600s, 009.9C,00002191
2021-12-03 06:13:24 r, 19.98m,0000000001Hz,0000535854c,0000001.163s, 009.9C,00002191
2021-12-03 06:23:22 r, 19.34m,0000000002Hz,0000296633c,0000000.644s, 009.9C,00002191
2021-12-03 06:33:21 r, 19.38m,0000000001Hz,0000308201c,0000000.669s, 009.9C,00002191
2021-12-03 06:43:22 r, 19.05m,0000000002Hz,0000226332c,0000000.491s, 009.9C,00002191
2021-12-03 06:53:23 r, 18.93m,0000000002Hz,0000201778c,0000000.438s, 010.3C,00002191
2021-12-03 07:03:21 r, 18.29m,0000000004Hz,0000112412c,0000000.244s, 010.3C,00002191
2021-12-03 07:13:22 r, 16.82m,0000000015Hz,0000029412c,0000000.064s, 010.3C,00002191
2021-12-03 07:23:24 r, 15.07m,0000000078Hz,0000005825c,0000000.013s, 010.3C,00002191
2021-12-03 07:33:21 r, 13.11m,0000000480Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-03 07:43:23 r, 11.17m,0000002879Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-03 07:53:22 r, 09.60m,0000012203Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-03 08:03:21 r, 08.45m,0000035344Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-03 08:13:21 r, 07.62m,0000075784Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-03 08:23:22 r, 07.02m,0000131608Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-12-03 08:33:21 r, 06.57m,0000199353Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-03 08:43:21 r, 06.14m,0000295618Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-03 08:53:23 r, 00.00m,0000424755Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-03 09:03:21 r, 00.00m,0000544164Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-03 09:13:21 r, 00.00m,0000598798Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-12-03 09:23:24 r, 00.00m,0000598702Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-03 09:33:21 r, 00.00m,0000598716Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-03 09:43:21 r, 00.00m,0000598688Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-03 09:53:24 r, 00.00m,0000598628Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-03 10:03:21 r, 00.00m,0000598453Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 10:13:21 r, 00.00m,0000598496Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-03 10:23:22 r, 00.00m,0000598455Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-03 10:33:21 r, 00.00m,0000598317Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-03 10:43:21 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-03 10:53:22 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-03 11:03:21 r, 00.00m,0000598387Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-03 11:13:21 r, 00.00m,0000598369Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-03 11:23:23 r, 00.00m,0000598320Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-03 11:33:21 r, 00.00m,0000598239Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-03 11:43:21 r, 00.00m,0000598096Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-12-03 11:53:24 r, 00.00m,0000598209Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-12-03 12:03:21 r, 00.00m,0000598198Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-03 12:13:21 r, 00.00m,0000598286Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-03 12:23:24 r, 00.00m,0000598477Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-03 12:33:21 r, 00.00m,0000598390Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-03 12:43:21 r, 00.00m,0000598464Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 12:53:22 r, 00.00m,0000598443Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-03 13:03:21 r, 00.00m,0000598412Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 13:13:21 r, 00.00m,0000598534Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-03 13:23:22 r, 00.00m,0000598472Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 13:33:21 r, 00.00m,0000598486Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 13:43:21 r, 00.00m,0000598451Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 13:53:23 r, 00.00m,0000598460Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-03 14:03:21 r, 00.00m,0000598480Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-03 14:13:21 r, 00.00m,0000598362Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 14:23:24 r, 00.00m,0000598520Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 14:33:22 r, 00.00m,0000598389Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 14:43:21 r, 00.00m,0000598458Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 14:53:24 r, 00.00m,0000598477Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 15:03:22 r, 00.00m,0000598435Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-03 15:13:21 r, 00.00m,0000582105Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 15:23:22 r, 00.00m,0000554950Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-03 15:33:22 r, 00.00m,0000485255Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 15:43:21 r, 00.00m,0000417855Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-03 15:53:23 r, 05.96m,0000351507Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-03 16:03:22 r, 06.25m,0000267430Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-03 16:13:21 r, 06.64m,0000185720Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-03 16:23:24 r, 07.22m,0000109485Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-03 16:33:22 r, 08.08m,0000049891Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-03 16:43:21 r, 09.32m,0000015792Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-03 16:53:24 r, 10.97m,0000003478Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-03 17:03:22 r, 12.88m,0000000598Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-03 17:13:21 r, 14.81m,0000000100Hz,0000004632c,0000000.010s, 009.0C,00002191
2021-12-03 17:23:22 r, 16.65m,0000000019Hz,0000024887c,0000000.054s, 009.0C,00002191
2021-12-03 17:33:23 r, 18.14m,0000000005Hz,0000098839c,0000000.214s, 008.7C,00002191
2021-12-03 17:43:21 r, 19.29m,0000000002Hz,0000285971c,0000000.621s, 008.7C,00002191
2021-12-03 17:53:23 r, 19.88m,0000000001Hz,0000488657c,0000001.060s, 008.7C,00002191
2021-12-03 18:03:22 r, 19.09m,0000000002Hz,0000237011c,0000000.514s, 008.7C,00002191
2021-12-03 18:13:21 r, 19.44m,0000000001Hz,0000327302c,0000000.710s, 009.0C,00002191
2021-12-03 18:23:22 r, 18.88m,0000000002Hz,0000194527c,0000000.422s, 009.3C,00002191
2021-12-03 18:33:24 r, 19.02m,0000000002Hz,0000221121c,0000000.480s, 009.3C,00002191
2021-12-03 18:43:21 r, 19.54m,0000000002Hz,0000356148c,0000000.773s, 009.6C,00002191
2021-12-03 18:53:21 r, 19.44m,0000000002Hz,0000326520c,0000000.709s, 009.3C,00002191
2021-12-03 19:03:22 r, 18.93m,0000000003Hz,0000201775c,0000000.438s, 009.3C,00002191
2021-12-03 19:13:21 r, 19.40m,0000000001Hz,0000314861c,0000000.683s, 009.3C,00002191
2021-12-03 19:23:24 r, 19.67m,0000000001Hz,0000399425c,0000000.867s, 009.3C,00002191
2021-12-03 19:33:22 r, 20.40m,0000000001Hz,0000781694c,0000001.696s, 009.0C,00002191
2021-12-03 19:43:21 r, 19.43m,0000000001Hz,0000322567c,0000000.700s, 009.0C,00002191
2021-12-03 19:53:22 r, 19.47m,0000000002Hz,0000337849c,0000000.733s, 008.7C,00002191
2021-12-03 20:03:23 r, 20.02m,0000000000Hz,0000556799c,0000001.208s, 008.3C,00002191
2021-12-03 20:13:21 r, 20.02m,0000000001Hz,0000555645c,0000001.206s, 008.3C,00002191
2021-12-03 20:23:21 r, 20.66m,0000000001Hz,0001001457c,0000002.173s, 008.0C,00002191
2021-12-03 20:33:24 r, 20.72m,0000000000Hz,0001055867c,0000002.291s, 007.7C,00002191
2021-12-03 20:43:21 r, 20.74m,0000000000Hz,0001073075c,0000002.329s, 007.4C,00002191
2021-12-03 20:53:21 r, 20.68m,0000000001Hz,0001007777c,0000002.187s, 007.0C,00002191
2021-12-03 21:03:24 r, 20.18m,0000000001Hz,0000641187c,0000001.391s, 006.7C,00002191
2021-12-03 21:13:21 r, 19.91m,0000000000Hz,0000500902c,0000001.087s, 006.7C,00002191
2021-12-03 21:23:24 r, 19.82m,0000000001Hz,0000459650c,0000000.998s, 006.7C,00002191
2021-12-03 21:33:22 r, 19.40m,0000000002Hz,0000316731c,0000000.687s, 007.0C,00002191
2021-12-03 21:43:21 r, 19.53m,0000000001Hz,0000356846c,0000000.774s, 007.0C,00002191
2021-12-03 21:53:24 r, 19.29m,0000000002Hz,0000286434c,0000000.622s, 007.4C,00002191
2021-12-03 22:03:22 r, 19.69m,0000000001Hz,0000411857c,0000000.894s, 007.4C,00002191
2021-12-03 22:13:21 r, 19.65m,0000000001Hz,0000395670c,0000000.859s, 007.4C,00002191
2021-12-03 22:23:22 r, 18.93m,0000000002Hz,0000205223c,0000000.445s, 007.4C,00002191
2021-12-03 22:33:23 r, 19.06m,0000000002Hz,0000229718c,0000000.499s, 007.4C,00002191
2021-12-03 22:43:21 r, 19.29m,0000000002Hz,0000286600c,0000000.622s, 007.4C,00002191
2021-12-03 22:53:21 r, 19.48m,0000000001Hz,0000341992c,0000000.742s, 007.4C,00002191
2021-12-03 23:03:24 r, 19.45m,0000000002Hz,0000333188c,0000000.723s, 007.4C,00002191
2021-12-03 23:13:21 r, 19.56m,0000000001Hz,0000365675c,0000000.794s, 007.4C,00002191
2021-12-03 23:23:23 r, 20.01m,0000000001Hz,0000550183c,0000001.194s, 007.4C,00002191
2021-12-03 23:33:22 r, 19.70m,0000000001Hz,0000414638c,0000000.900s, 007.0C,00002191
2021-12-03 23:43:21 r, 19.43m,0000000002Hz,0000324495c,0000000.704s, 006.7C,00002191
2021-12-03 23:53:24 r, 19.65m,0000000001Hz,0000398344c,0000000.864s, 006.7C,00002191
