2021-07-20 00:05:36 r, 20.09m,0000000001Hz,0000592259c,0000001.285s, 028.6C,00002191
2021-07-20 00:15:39 r, 20.10m,0000000001Hz,0000598833c,0000001.300s, 028.6C,00002191
2021-07-20 00:25:36 r, 20.22m,0000000000Hz,0000670661c,0000001.455s, 028.6C,00002191
2021-07-20 00:35:36 r, 20.31m,0000000000Hz,0000723714c,0000001.571s, 029.0C,00002191
2021-07-20 00:45:37 r, 20.38m,0000000001Hz,0000776428c,0000001.685s, 029.3C,00002191
2021-07-20 00:55:36 r, 20.42m,0000000000Hz,0000804471c,0000001.746s, 029.3C,00002191
2021-07-20 01:05:37 r, 20.52m,0000000000Hz,0000882408c,0000001.915s, 029.3C,00002191
2021-07-20 01:15:37 r, 20.67m,0000000000Hz,0001001998c,0000002.174s, 029.3C,00002191
2021-07-20 01:25:36 r, 20.75m,0000000000Hz,0001081737c,0000002.348s, 029.6C,00002191
2021-07-20 01:35:37 r, 20.88m,0000000000Hz,0001216149c,0000002.639s, 029.6C,00002191
2021-07-20 01:45:38 r, 20.79m,0000000000Hz,0001121157c,0000002.433s, 029.9C,00002191
2021-07-20 01:55:36 r, 20.95m,0000000001Hz,0001296810c,0000002.814s, 029.9C,00002191
2021-07-20 02:05:36 r, 21.11m,0000000001Hz,0001493034c,0000003.240s, 029.6C,00002191
2021-07-20 02:15:39 r, 21.02m,0000000000Hz,0001391793c,0000003.020s, 029.6C,00002191
2021-07-20 02:25:37 r, 21.01m,0000000000Hz,0001375329c,0000002.985s, 029.3C,00002191
2021-07-20 02:35:36 r, 21.11m,0000000000Hz,0001498526c,0000003.252s, 029.3C,00002191
2021-07-20 02:45:39 r, 21.00m,0000000000Hz,0001358242c,0000002.948s, 029.3C,00002191
2021-07-20 02:55:37 r, 20.89m,0000000001Hz,0001236425c,0000002.683s, 029.3C,00002191
2021-07-20 03:05:37 r, 21.20m,0000000000Hz,0001626971c,0000003.531s, 029.3C,00002191
2021-07-20 03:15:37 r, 21.19m,0000000000Hz,0001602459c,0000003.478s, 029.3C,00002191
2021-07-20 03:25:39 r, 20.93m,0000000001Hz,0001273479c,0000002.764s, 029.3C,00002191
2021-07-20 03:35:36 r, 20.93m,0000000000Hz,0001274815c,0000002.767s, 029.3C,00002191
2021-07-20 03:45:38 r, 20.78m,0000000000Hz,0001113330c,0000002.416s, 029.3C,00002191
2021-07-20 03:55:37 r, 20.64m,0000000000Hz,0000976493c,0000002.119s, 029.3C,00002191
2021-07-20 04:05:37 r, 20.46m,0000000000Hz,0000833078c,0000001.808s, 029.3C,00002191
2021-07-20 04:15:39 r, 20.00m,0000000001Hz,0000546358c,0000001.186s, 029.3C,00002191
2021-07-20 04:25:37 r, 20.05m,0000000001Hz,0000570453c,0000001.238s, 029.3C,00002191
2021-07-20 04:35:37 r, 19.83m,0000000001Hz,0000464296c,0000001.008s, 029.3C,00002191
2021-07-20 04:45:39 r, 19.54m,0000000001Hz,0000358843c,0000000.779s, 029.6C,00002191
2021-07-20 04:55:37 r, 18.47m,0000000003Hz,0000135150c,0000000.293s, 029.3C,00002191
2021-07-20 05:05:37 r, 16.90m,0000000014Hz,0000031648c,0000000.069s, 029.0C,00002191
2021-07-20 05:15:37 r, 15.02m,0000000082Hz,0000005602c,0000000.012s, 028.6C,00002191
2021-07-20 05:25:38 r, 13.38m,0000000374Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-20 05:35:36 r, 12.11m,0000001209Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-20 05:45:38 r, 11.24m,0000002715Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-20 05:55:37 r, 09.33m,0000015718Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-20 06:05:37 r, 08.48m,0000034304Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-20 06:15:37 r, 08.08m,0000049328Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-20 06:25:39 r, 07.84m,0000061584Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-20 06:35:37 r, 07.36m,0000096335Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-20 06:45:39 r, 06.72m,0000173260Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-20 06:55:37 r, 06.70m,0000176534Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-20 07:05:37 r, 05.92m,0000364008Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-20 07:15:39 r, 05.87m,0000379075Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-20 07:25:37 r, 05.83m,0000392666Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-20 07:35:37 r, 00.00m,0000419267Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-20 07:45:38 r, 00.00m,0000503862Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-20 07:55:39 r, 00.00m,0000525255Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-20 08:05:37 r, 06.04m,0000325669Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-20 08:15:38 r, 00.00m,0000404841Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-20 08:25:37 r, 06.19m,0000284118Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-20 08:35:37 r, 00.00m,0000440365Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-20 08:45:39 r, 00.00m,0000596614Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-20 08:55:37 r, 00.00m,0000596586Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-07-20 09:05:37 r, 00.00m,0000596595Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-20 09:15:39 r, 00.00m,0000596542Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-20 09:25:37 r, 00.00m,0000596416Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-20 09:35:37 r, 00.00m,0000596360Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-20 09:45:37 r, 00.00m,0000596293Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-20 09:55:38 r, 00.00m,0000596475Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-20 10:05:37 r, 00.00m,0000495601Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-20 10:15:38 r, 00.00m,0000596490Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-20 10:25:37 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-20 10:35:37 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-20 10:45:37 r, 00.00m,0000596312Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-20 10:55:39 r, 00.00m,0000596301Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-20 11:05:37 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-20 11:15:39 r, 00.00m,0000596092Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-20 11:25:37 r, 00.00m,0000595841Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-20 11:35:37 r, 00.00m,0000595596Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-20 11:45:37 r, 00.00m,0000595408Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-20 11:55:38 r, 00.00m,0000595309Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-20 12:05:37 r, 00.00m,0000595035Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-20 12:15:38 r, 00.00m,0000595012Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-20 12:25:38 r, 00.00m,0000594916Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-20 12:35:37 r, 00.00m,0000595241Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-20 12:45:37 r, 00.00m,0000595419Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-20 12:55:39 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-20 13:05:37 r, 00.00m,0000595401Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-20 13:15:39 r, 00.00m,0000595360Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-20 13:25:38 r, 00.00m,0000595299Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-20 13:35:37 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-20 13:45:39 r, 00.00m,0000595262Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-20 13:55:38 r, 00.00m,0000595360Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-20 14:05:37 r, 00.00m,0000595264Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-20 14:15:38 r, 00.00m,0000595286Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-20 14:25:39 r, 00.00m,0000595447Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-20 14:35:37 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-20 14:45:38 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-20 14:55:38 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-20 15:05:37 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-20 15:15:39 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-20 15:25:38 r, 00.00m,0000595934Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-20 15:35:37 r, 00.00m,0000595887Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-20 15:45:39 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-20 15:55:38 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-20 16:05:37 r, 00.00m,0000595863Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-20 16:15:37 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-20 16:25:38 r, 00.00m,0000595797Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-20 16:35:37 r, 00.00m,0000595810Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-20 16:45:37 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-20 16:55:39 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-20 17:05:37 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-20 17:15:37 r, 00.00m,0000595925Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-20 17:25:39 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-20 17:35:37 r, 00.00m,0000595973Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-20 17:45:37 r, 00.00m,0000595955Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-20 17:55:38 r, 00.00m,0000595959Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-20 18:05:37 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-20 18:15:37 r, 00.00m,0000595979Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-20 18:25:39 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-20 18:35:37 r, 00.00m,0000596033Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-20 18:45:37 r, 00.00m,0000512714Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-20 18:55:40 r, 00.00m,0000481936Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-20 19:05:37 r, 00.00m,0000444177Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-20 19:15:37 r, 00.00m,0000407245Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-20 19:25:40 r, 00.00m,0000570094Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-20 19:35:38 r, 00.00m,0000589547Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-20 19:45:37 r, 00.00m,0000596356Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-20 19:55:38 r, 00.00m,0000470443Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-20 20:05:39 r, 00.00m,0000596357Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-20 20:15:37 r, 05.92m,0000361701Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-20 20:25:39 r, 06.21m,0000276785Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-20 20:35:38 r, 06.83m,0000156927Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-20 20:45:37 r, 08.21m,0000043939Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-20 20:55:38 r, 08.17m,0000045707Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-20 21:05:40 r, 08.03m,0000051849Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-20 21:15:37 r, 09.03m,0000020654Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-20 21:25:40 r, 09.47m,0000013763Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-20 21:35:38 r, 10.41m,0000005794Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-20 21:45:37 r, 11.85m,0000001532Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-20 21:55:38 r, 13.33m,0000000395Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-20 22:05:39 r, 14.78m,0000000103Hz,0000004490c,0000000.010s, 030.6C,00002191
2021-07-20 22:15:37 r, 16.57m,0000000020Hz,0000023176c,0000000.050s, 030.6C,00002191
2021-07-20 22:25:39 r, 17.96m,0000000005Hz,0000083632c,0000000.181s, 030.6C,00002191
2021-07-20 22:35:38 r, 18.98m,0000000002Hz,0000213010c,0000000.462s, 030.6C,00002191
2021-07-20 22:45:37 r, 19.29m,0000000002Hz,0000285903c,0000000.620s, 030.6C,00002191
2021-07-20 22:55:38 r, 19.41m,0000000001Hz,0000321525c,0000000.698s, 030.6C,00002191
2021-07-20 23:05:40 r, 19.53m,0000000001Hz,0000355011c,0000000.770s, 030.6C,00002191
2021-07-20 23:15:37 r, 19.55m,0000000002Hz,0000361899c,0000000.785s, 030.6C,00002191
2021-07-20 23:25:40 r, 19.60m,0000000001Hz,0000378223c,0000000.821s, 030.6C,00002191
2021-07-20 23:35:38 r, 19.77m,0000000001Hz,0000445570c,0000000.967s, 030.6C,00002191
2021-07-20 23:45:37 r, 19.66m,0000000001Hz,0000399466c,0000000.867s, 030.9C,00002191
2021-07-20 23:55:40 r, 19.38m,0000000002Hz,0000310136c,0000000.673s, 030.6C,00002191
