2021-10-15 00:01:25 r, 19.73m,0000000001Hz,0000429018c,0000000.931s, 019.6C,00002191
2021-10-15 00:11:27 r, 19.91m,0000000001Hz,0000500864c,0000001.087s, 019.3C,00002191
2021-10-15 00:21:25 r, 19.88m,0000000001Hz,0000489338c,0000001.062s, 019.3C,00002191
2021-10-15 00:31:25 r, 19.90m,0000000001Hz,0000499200c,0000001.083s, 019.0C,00002191
2021-10-15 00:41:26 r, 19.84m,0000000001Hz,0000468650c,0000001.017s, 019.0C,00002191
2021-10-15 00:51:28 r, 19.97m,0000000001Hz,0000529111c,0000001.148s, 019.0C,00002191
2021-10-15 01:01:25 r, 20.23m,0000000000Hz,0000672484c,0000001.459s, 019.0C,00002191
2021-10-15 01:11:27 r, 20.44m,0000000000Hz,0000818778c,0000001.777s, 019.0C,00002191
2021-10-15 01:21:26 r, 20.50m,0000000001Hz,0000863730c,0000001.874s, 019.0C,00002191
2021-10-15 01:31:25 r, 20.65m,0000000000Hz,0000981755c,0000002.131s, 018.6C,00002191
2021-10-15 01:41:25 r, 20.71m,0000000000Hz,0001035521c,0000002.247s, 018.6C,00002191
2021-10-15 01:51:26 r, 20.61m,0000000001Hz,0000943553c,0000002.048s, 018.6C,00002191
2021-10-15 02:01:25 r, 19.98m,0000000001Hz,0000533668c,0000001.158s, 018.3C,00002191
2021-10-15 02:11:27 r, 19.92m,0000000001Hz,0000507861c,0000001.102s, 018.3C,00002191
2021-10-15 02:21:26 r, 20.13m,0000000001Hz,0000618174c,0000001.342s, 018.0C,00002191
2021-10-15 02:31:25 r, 20.13m,0000000001Hz,0000616218c,0000001.337s, 018.3C,00002191
2021-10-15 02:41:26 r, 20.00m,0000000001Hz,0000543269c,0000001.179s, 018.3C,00002191
2021-10-15 02:51:27 r, 19.83m,0000000001Hz,0000464472c,0000001.008s, 018.3C,00002191
2021-10-15 03:01:25 r, 19.72m,0000000001Hz,0000420381c,0000000.912s, 018.3C,00002191
2021-10-15 03:11:27 r, 19.84m,0000000001Hz,0000467415c,0000001.014s, 018.6C,00002191
2021-10-15 03:21:26 r, 19.84m,0000000001Hz,0000469328c,0000001.019s, 018.6C,00002191
2021-10-15 03:31:25 r, 19.88m,0000000001Hz,0000484942c,0000001.052s, 018.6C,00002191
2021-10-15 03:41:27 r, 19.92m,0000000001Hz,0000504949c,0000001.096s, 018.6C,00002191
2021-10-15 03:51:26 r, 19.84m,0000000001Hz,0000468596c,0000001.017s, 018.6C,00002191
2021-10-15 04:01:25 r, 19.73m,0000000001Hz,0000423366c,0000000.919s, 018.3C,00002191
2021-10-15 04:11:26 r, 19.96m,0000000001Hz,0000526806c,0000001.143s, 018.3C,00002191
2021-10-15 04:21:26 r, 20.00m,0000000001Hz,0000544186c,0000001.181s, 018.3C,00002191
2021-10-15 04:31:25 r, 20.03m,0000000001Hz,0000565208c,0000001.227s, 018.3C,00002191
2021-10-15 04:41:26 r, 20.14m,0000000001Hz,0000622030c,0000001.350s, 018.3C,00002191
2021-10-15 04:51:26 r, 19.99m,0000000001Hz,0000538449c,0000001.169s, 018.0C,00002191
2021-10-15 05:01:25 r, 20.18m,0000000000Hz,0000645390c,0000001.401s, 018.0C,00002191
2021-10-15 05:11:26 r, 20.14m,0000000001Hz,0000619182c,0000001.344s, 018.0C,00002191
2021-10-15 05:21:27 r, 19.96m,0000000001Hz,0000523180c,0000001.135s, 018.0C,00002191
2021-10-15 05:31:25 r, 20.15m,0000000001Hz,0000628021c,0000001.363s, 018.0C,00002191
2021-10-15 05:41:27 r, 20.28m,0000000001Hz,0000706732c,0000001.534s, 018.0C,00002191
2021-10-15 05:51:26 r, 20.46m,0000000000Hz,0000833755c,0000001.809s, 018.0C,00002191
2021-10-15 06:01:25 r, 20.07m,0000000001Hz,0000583572c,0000001.266s, 018.0C,00002191
2021-10-15 06:11:27 r, 20.02m,0000000001Hz,0000554688c,0000001.204s, 018.0C,00002191
2021-10-15 06:21:26 r, 19.59m,0000000001Hz,0000376310c,0000000.817s, 018.0C,00002191
2021-10-15 06:31:25 r, 18.16m,0000000005Hz,0000100420c,0000000.218s, 017.7C,00002191
2021-10-15 06:41:26 r, 16.35m,0000000024Hz,0000019005c,0000000.041s, 017.7C,00002191
2021-10-15 06:51:27 r, 14.36m,0000000152Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-15 07:01:25 r, 12.54m,0000000814Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-10-15 07:11:26 r, 10.54m,0000005125Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-15 07:21:26 r, 08.71m,0000027757Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-15 07:31:25 r, 07.58m,0000079041Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-15 07:41:27 r, 06.65m,0000184354Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-15 07:51:26 r, 05.96m,0000349368Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-10-15 08:01:25 r, 05.90m,0000369421Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-15 08:11:27 r, 00.00m,0000420699Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-10-15 08:21:26 r, 00.00m,0000474955Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-10-15 08:31:25 r, 00.00m,0000597957Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-15 08:41:26 r, 00.00m,0000597917Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-15 08:51:26 r, 00.00m,0000597904Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-15 09:01:25 r, 00.00m,0000597866Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-15 09:11:26 r, 00.00m,0000597857Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-15 09:21:26 r, 00.00m,0000597817Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-15 09:31:25 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-15 09:41:26 r, 00.00m,0000597753Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-15 09:51:27 r, 00.00m,0000597543Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-15 10:01:25 r, 00.00m,0000597701Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-15 10:11:27 r, 00.00m,0000597520Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-15 10:21:26 r, 00.00m,0000597480Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-15 10:31:25 r, 00.00m,0000597523Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-15 10:41:27 r, 00.00m,0000597518Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-15 10:51:26 r, 00.00m,0000597606Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-15 11:01:25 r, 00.00m,0000597526Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-15 11:11:26 r, 00.00m,0000597391Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-15 11:21:26 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-15 11:31:25 r, 00.00m,0000597256Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-15 11:41:26 r, 00.00m,0000597281Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 11:51:26 r, 00.00m,0000597200Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-15 12:01:25 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-15 12:11:28 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-15 12:21:26 r, 00.00m,0000597234Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 12:31:25 r, 00.00m,0000597313Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 12:41:28 r, 00.00m,0000597286Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 12:51:26 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-15 13:01:25 r, 00.00m,0000597300Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-15 13:11:26 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 13:21:26 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-15 13:31:25 r, 00.00m,0000597264Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 13:41:26 r, 00.00m,0000597250Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-15 13:51:26 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-15 14:01:25 r, 00.00m,0000597257Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-15 14:11:26 r, 00.00m,0000597362Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-15 14:21:28 r, 00.00m,0000597367Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-15 14:31:26 r, 00.00m,0000597322Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-15 14:41:25 r, 00.00m,0000597420Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-15 14:51:26 r, 00.00m,0000597424Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-15 15:01:26 r, 00.00m,0000597397Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-15 15:11:25 r, 00.00m,0000597498Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-15 15:21:27 r, 00.00m,0000597249Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-15 15:31:26 r, 00.00m,0000597278Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-15 15:41:25 r, 00.00m,0000597315Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-15 15:51:26 r, 00.00m,0000597341Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-15 16:01:27 r, 00.00m,0000597351Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-15 16:11:25 r, 00.00m,0000597384Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-15 16:21:27 r, 00.00m,0000597334Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 16:31:26 r, 00.00m,0000597283Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-15 16:41:25 r, 00.00m,0000597436Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-15 16:51:28 r, 00.00m,0000597339Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-15 17:01:26 r, 00.00m,0000597354Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-15 17:11:25 r, 00.00m,0000579016Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-15 17:21:26 r, 00.00m,0000497601Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-15 17:31:26 r, 00.00m,0000420487Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-15 17:41:25 r, 06.00m,0000336757Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-15 17:51:26 r, 06.37m,0000237647Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-15 18:01:26 r, 06.88m,0000149630Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-15 18:11:25 r, 07.60m,0000077274Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-15 18:21:27 r, 08.70m,0000028122Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-15 18:31:26 r, 10.36m,0000006071Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-15 18:41:25 r, 12.46m,0000000878Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-10-15 18:51:28 r, 14.61m,0000000120Hz,0000003837c,0000000.008s, 018.0C,00002191
2021-10-15 19:01:26 r, 16.63m,0000000019Hz,0000024609c,0000000.053s, 017.7C,00002191
2021-10-15 19:11:25 r, 18.22m,0000000005Hz,0000106548c,0000000.231s, 017.4C,00002191
2021-10-15 19:21:26 r, 19.25m,0000000002Hz,0000274631c,0000000.596s, 017.0C,00002191
2021-10-15 19:31:26 r, 19.62m,0000000002Hz,0000380948c,0000000.827s, 016.7C,00002191
2021-10-15 19:41:25 r, 19.71m,0000000001Hz,0000416731c,0000000.904s, 016.7C,00002191
2021-10-15 19:51:27 r, 19.75m,0000000001Hz,0000431099c,0000000.936s, 016.4C,00002191
2021-10-15 20:01:26 r, 19.75m,0000000001Hz,0000434067c,0000000.942s, 016.1C,00002191
2021-10-15 20:11:25 r, 19.74m,0000000001Hz,0000428305c,0000000.929s, 015.7C,00002191
2021-10-15 20:21:26 r, 19.82m,0000000001Hz,0000459887c,0000000.998s, 015.7C,00002191
2021-10-15 20:31:28 r, 19.80m,0000000001Hz,0000451298c,0000000.979s, 015.7C,00002191
2021-10-15 20:41:25 r, 19.73m,0000000001Hz,0000425964c,0000000.924s, 015.7C,00002191
2021-10-15 20:51:28 r, 19.61m,0000000001Hz,0000380896c,0000000.827s, 015.4C,00002191
2021-10-15 21:01:26 r, 19.64m,0000000001Hz,0000389605c,0000000.845s, 015.4C,00002191
2021-10-15 21:11:25 r, 19.79m,0000000001Hz,0000447138c,0000000.970s, 015.4C,00002191
2021-10-15 21:21:28 r, 19.67m,0000000001Hz,0000401146c,0000000.871s, 015.4C,00002191
2021-10-15 21:31:26 r, 19.58m,0000000001Hz,0000368427c,0000000.800s, 015.4C,00002191
2021-10-15 21:41:25 r, 19.67m,0000000001Hz,0000402314c,0000000.873s, 015.4C,00002191
2021-10-15 21:51:26 r, 19.85m,0000000001Hz,0000471433c,0000001.023s, 015.4C,00002191
2021-10-15 22:01:27 r, 19.85m,0000000001Hz,0000471294c,0000001.023s, 015.4C,00002191
2021-10-15 22:11:25 r, 19.85m,0000000001Hz,0000474082c,0000001.029s, 015.4C,00002191
2021-10-15 22:21:27 r, 19.86m,0000000001Hz,0000478336c,0000001.038s, 015.4C,00002191
2021-10-15 22:31:26 r, 19.87m,0000000001Hz,0000481761c,0000001.045s, 015.1C,00002191
2021-10-15 22:41:25 r, 19.88m,0000000001Hz,0000485937c,0000001.055s, 015.1C,00002191
2021-10-15 22:51:26 r, 19.89m,0000000001Hz,0000490113c,0000001.064s, 014.8C,00002191
2021-10-15 23:01:28 r, 19.89m,0000000001Hz,0000492674c,0000001.069s, 014.8C,00002191
2021-10-15 23:11:25 r, 19.90m,0000000001Hz,0000497606c,0000001.080s, 014.8C,00002191
2021-10-15 23:21:28 r, 19.92m,0000000001Hz,0000505064c,0000001.096s, 014.8C,00002191
2021-10-15 23:31:26 r, 19.93m,0000000001Hz,0000511343c,0000001.110s, 014.5C,00002191
2021-10-15 23:41:25 r, 19.95m,0000000001Hz,0000516316c,0000001.120s, 014.5C,00002191
2021-10-15 23:51:26 r, 19.95m,0000000001Hz,0000520146c,0000001.129s, 014.5C,00002191
