2016-01-07 00:03:00 r, 16.84m,0000000016Hz,0000028162c,0000000.061s, 008.0C,00002195
2016-01-07 00:13:02 r, 16.99m,0000000014Hz,0000032512c,0000000.071s, 008.0C,00002195
2016-01-07 00:23:00 r, 16.92m,0000000015Hz,0000030652c,0000000.067s, 008.0C,00002195
2016-01-07 00:33:00 r, 16.80m,0000000017Hz,0000027327c,0000000.059s, 008.0C,00002195
2016-01-07 00:43:02 r, 16.81m,0000000017Hz,0000027715c,0000000.060s, 008.0C,00002195
2016-01-07 00:53:00 r, 17.00m,0000000014Hz,0000032860c,0000000.071s, 007.7C,00002195
2016-01-07 01:03:00 r, 17.10m,0000000013Hz,0000036186c,0000000.079s, 007.7C,00002195
2016-01-07 01:13:00 r, 17.12m,0000000012Hz,0000036853c,0000000.080s, 007.7C,00002195
2016-01-07 01:23:00 r, 17.28m,0000000011Hz,0000042668c,0000000.093s, 007.7C,00002195
2016-01-07 01:33:00 r, 17.44m,0000000009Hz,0000049046c,0000000.106s, 007.7C,00002195
2016-01-07 01:43:01 r, 17.57m,0000000009Hz,0000055689c,0000000.121s, 007.4C,00002195
2016-01-07 01:53:02 r, 17.66m,0000000007Hz,0000060470c,0000000.131s, 007.4C,00002195
2016-01-07 02:03:00 r, 17.69m,0000000008Hz,0000061700c,0000000.134s, 007.4C,00002195
2016-01-07 02:13:01 r, 17.39m,0000000010Hz,0000046961c,0000000.102s, 007.0C,00002195
2016-01-07 02:23:00 r, 17.27m,0000000011Hz,0000042172c,0000000.092s, 007.0C,00002195
2016-01-07 02:33:00 r, 16.99m,0000000015Hz,0000032661c,0000000.071s, 007.0C,00002195
2016-01-07 02:43:00 r, 16.91m,0000000015Hz,0000030239c,0000000.066s, 007.0C,00002195
2016-01-07 02:53:01 r, 16.58m,0000000021Hz,0000022273c,0000000.048s, 007.0C,00002195
2016-01-07 03:03:00 r, 16.65m,0000000020Hz,0000023792c,0000000.052s, 007.4C,00002195
2016-01-07 03:13:01 r, 16.75m,0000000018Hz,0000026225c,0000000.057s, 007.4C,00002195
2016-01-07 03:23:00 r, 16.81m,0000000017Hz,0000027752c,0000000.060s, 007.4C,00002195
2016-01-07 03:33:00 r, 16.79m,0000000017Hz,0000027213c,0000000.059s, 007.7C,00002195
2016-01-07 03:43:00 r, 15.88m,0000000039Hz,0000011703c,0000000.025s, 007.4C,00002195
2016-01-07 03:53:00 r, 15.31m,0000000066Hz,0000006972c,0000000.015s, 007.4C,00002195
2016-01-07 04:03:01 r, 15.22m,0000000073Hz,0000006384c,0000000.014s, 007.4C,00002195
2016-01-07 04:13:01 r, 15.02m,0000000086Hz,0000005341c,0000000.012s, 007.4C,00002195
2016-01-07 04:23:00 r, 15.19m,0000000074Hz,0000006235c,0000000.014s, 007.4C,00002195
2016-01-07 04:33:00 r, 15.10m,0000000081Hz,0000005698c,0000000.012s, 007.7C,00002195
2016-01-07 04:43:02 r, 15.13m,0000000078Hz,0000005872c,0000000.013s, 007.7C,00002195
2016-01-07 04:53:01 r, 15.12m,0000000079Hz,0000005836c,0000000.013s, 007.7C,00002195
2016-01-07 05:03:01 r, 15.13m,0000000079Hz,0000005864c,0000000.013s, 007.7C,00002195
2016-01-07 05:13:02 r, 14.81m,0000000104Hz,0000004386c,0000000.010s, 008.0C,00002195
2016-01-07 05:23:01 r, 14.85m,0000000103Hz,0000004514c,0000000.010s, 008.0C,00002195
2016-01-07 05:33:00 r, 14.61m,0000000126Hz,0000003626c,0000000.008s, 008.0C,00002195
2016-01-07 05:43:02 r, 14.71m,0000000116Hz,0000003969c,0000000.009s, 008.0C,00002195
2016-01-07 05:53:00 r, 14.66m,0000000120Hz,0000003817c,0000000.008s, 008.0C,00002195
2016-01-07 06:03:00 r, 14.83m,0000000102Hz,0000004462c,0000000.010s, 008.0C,00002195
2016-01-07 06:13:00 r, 14.75m,0000000110Hz,0000004156c,0000000.009s, 008.0C,00002195
2016-01-07 06:23:01 r, 14.81m,0000000103Hz,0000004415c,0000000.010s, 008.0C,00002195
2016-01-07 06:33:00 r, 14.82m,0000000106Hz,0000004410c,0000000.010s, 008.3C,00002195
2016-01-07 06:43:03 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-01-07 06:53:01 r, 14.69m,0000000118Hz,0000003896c,0000000.008s, 008.3C,00002195
2016-01-07 07:03:00 r, 14.92m,0000000096Hz,0000004827c,0000000.010s, 008.3C,00002195
2016-01-07 07:13:01 r, 15.40m,0000000062Hz,0000007513c,0000000.016s, 008.3C,00002195
2016-01-07 07:23:00 r, 15.33m,0000000065Hz,0000007035c,0000000.015s, 008.3C,00002195
2016-01-07 07:33:00 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-01-07 07:43:01 r, 13.35m,0000000406Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-01-07 07:53:03 r, 11.76m,0000001762Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-01-07 08:03:00 r, 10.05m,0000008567Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-01-07 08:13:01 r, 08.63m,0000031546Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-01-07 08:23:01 r, 07.66m,0000077128Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-01-07 08:33:00 r, 06.84m,0000163027Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-01-07 08:43:00 r, 06.26m,0000280417Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-07 08:53:02 r, 00.00m,0000469570Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-07 09:03:00 r, 00.00m,0000561751Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-07 09:13:00 r, 00.00m,0000561746Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-01-07 09:23:01 r, 00.00m,0000561799Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-01-07 09:33:00 r, 00.00m,0000561931Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-01-07 09:43:01 r, 00.00m,0000562064Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-01-07 09:53:01 r, 00.00m,0000562158Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 10:03:00 r, 00.00m,0000562192Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-07 10:13:01 r, 00.00m,0000562378Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 10:23:00 r, 00.00m,0000562369Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-07 10:33:01 r, 00.00m,0000562491Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-07 10:43:01 r, 00.00m,0000562541Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-07 10:53:02 r, 00.00m,0000562525Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-07 11:03:00 r, 00.00m,0000562498Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-01-07 11:13:00 r, 00.00m,0000562504Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-01-07 11:23:02 r, 00.00m,0000562442Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-01-07 11:33:00 r, 00.00m,0000562490Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-07 11:43:02 r, 00.00m,0000562536Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-07 11:53:01 r, 00.00m,0000562538Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 12:03:00 r, 00.00m,0000562537Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 12:13:00 r, 00.00m,0000562626Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 12:23:03 r, 00.00m,0000562575Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 12:33:00 r, 00.00m,0000562639Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 12:43:03 r, 00.00m,0000562623Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 12:53:00 r, 00.00m,0000562621Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-01-07 13:03:00 r, 00.00m,0000562661Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 13:13:03 r, 00.00m,0000562511Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 13:23:01 r, 00.00m,0000562500Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-01-07 13:33:01 r, 00.00m,0000562606Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-07 13:43:00 r, 00.00m,0000562503Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-07 13:53:02 r, 00.00m,0000562557Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-01-07 14:03:00 r, 00.00m,0000562387Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-01-07 14:13:01 r, 00.00m,0000562424Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-07 14:23:00 r, 00.00m,0000562344Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-07 14:33:00 r, 00.00m,0000562395Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-07 14:43:00 r, 00.00m,0000562290Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-01-07 14:53:03 r, 00.00m,0000562352Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-07 15:03:01 r, 00.00m,0000562316Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-07 15:13:00 r, 00.00m,0000562317Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-07 15:23:01 r, 00.00m,0000562197Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-07 15:33:00 r, 00.00m,0000562326Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-01-07 15:43:03 r, 00.00m,0000562238Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-07 15:53:01 r, 00.00m,0000483490Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-01-07 16:03:00 r, 06.00m,0000353539Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 16:13:00 r, 06.37m,0000253409Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 16:23:01 r, 06.59m,0000205770Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 16:33:00 r, 07.03m,0000137320Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 16:43:00 r, 07.69m,0000074781Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-07 16:53:01 r, 08.69m,0000029808Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 17:03:00 r, 10.06m,0000008403Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 17:13:00 r, 11.62m,0000002003Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 17:23:01 r, 12.94m,0000000599Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 17:33:00 r, 13.50m,0000000352Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 17:43:00 r, 13.64m,0000000312Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 17:53:01 r, 13.59m,0000000327Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-01-07 18:03:00 r, 13.59m,0000000326Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-07 18:13:00 r, 13.52m,0000000346Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-07 18:23:02 r, 13.58m,0000000330Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-07 18:33:00 r, 13.59m,0000000327Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-07 18:43:00 r, 13.54m,0000000343Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-07 18:53:01 r, 13.54m,0000000340Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-07 19:03:02 r, 13.46m,0000000366Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 19:13:00 r, 13.51m,0000000351Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 19:23:03 r, 13.54m,0000000343Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 19:33:00 r, 13.47m,0000000365Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 19:43:00 r, 13.49m,0000000359Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-07 19:53:01 r, 13.53m,0000000344Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 20:03:01 r, 13.47m,0000000364Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 20:13:00 r, 13.54m,0000000340Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 20:23:00 r, 13.60m,0000000323Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 20:33:00 r, 13.68m,0000000300Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 20:43:02 r, 13.61m,0000000321Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 20:53:00 r, 13.72m,0000000291Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 21:03:00 r, 13.83m,0000000262Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 21:13:00 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-07 21:23:00 r, 13.78m,0000000274Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 21:33:00 r, 13.80m,0000000268Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-07 21:43:00 r, 13.62m,0000000319Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-01-07 21:53:00 r, 13.64m,0000000311Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-07 22:03:00 r, 13.62m,0000000316Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-01-07 22:13:00 r, 13.55m,0000000338Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 22:23:01 r, 13.68m,0000000300Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-01-07 22:33:01 r, 13.65m,0000000309Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-07 22:43:00 r, 13.62m,0000000319Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-07 22:53:01 r, 13.69m,0000000299Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-07 23:03:01 r, 13.82m,0000000264Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-07 23:13:00 r, 13.77m,0000000276Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-07 23:23:03 r, 13.70m,0000000295Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-07 23:33:01 r, 13.76m,0000000280Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-01-07 23:43:00 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-01-07 23:53:03 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 010.6C,00002195
