2020-05-15 00:07:27 r, 18.72m,0000000003Hz,0000159313c,0000000.346s, 022.8C,00002195
2020-05-15 00:17:27 r, 18.71m,0000000003Hz,0000157358c,0000000.341s, 022.5C,00002195
2020-05-15 00:27:27 r, 18.70m,0000000002Hz,0000156659c,0000000.340s, 022.5C,00002195
2020-05-15 00:37:28 r, 18.69m,0000000003Hz,0000155602c,0000000.338s, 022.5C,00002195
2020-05-15 00:47:27 r, 18.69m,0000000003Hz,0000155449c,0000000.337s, 022.2C,00002195
2020-05-15 00:57:28 r, 18.68m,0000000003Hz,0000153656c,0000000.333s, 022.2C,00002195
2020-05-15 01:07:27 r, 18.68m,0000000003Hz,0000152846c,0000000.332s, 021.9C,00002195
2020-05-15 01:17:29 r, 18.68m,0000000003Hz,0000153179c,0000000.332s, 021.9C,00002195
2020-05-15 01:27:27 r, 18.67m,0000000003Hz,0000152382c,0000000.331s, 021.5C,00002195
2020-05-15 01:37:27 r, 18.66m,0000000004Hz,0000151078c,0000000.328s, 021.5C,00002195
2020-05-15 01:47:30 r, 18.67m,0000000003Hz,0000151638c,0000000.329s, 021.5C,00002195
2020-05-15 01:57:27 r, 18.66m,0000000003Hz,0000149512c,0000000.324s, 021.5C,00002195
2020-05-15 02:07:27 r, 18.65m,0000000003Hz,0000148786c,0000000.323s, 021.2C,00002195
2020-05-15 02:17:27 r, 18.66m,0000000003Hz,0000149544c,0000000.325s, 021.2C,00002195
2020-05-15 02:27:28 r, 18.64m,0000000004Hz,0000147892c,0000000.321s, 021.2C,00002195
2020-05-15 02:37:27 r, 18.64m,0000000003Hz,0000147807c,0000000.321s, 021.2C,00002195
2020-05-15 02:47:27 r, 18.64m,0000000003Hz,0000148654c,0000000.323s, 020.9C,00002195
2020-05-15 02:57:28 r, 18.61m,0000000003Hz,0000145958c,0000000.317s, 020.9C,00002195
2020-05-15 03:07:27 r, 18.61m,0000000003Hz,0000145871c,0000000.317s, 020.9C,00002195
2020-05-15 03:17:27 r, 18.61m,0000000003Hz,0000145689c,0000000.316s, 020.9C,00002195
2020-05-15 03:27:30 r, 18.61m,0000000003Hz,0000144963c,0000000.315s, 020.6C,00002195
2020-05-15 03:37:27 r, 18.59m,0000000003Hz,0000142366c,0000000.309s, 020.6C,00002195
2020-05-15 03:47:27 r, 18.57m,0000000003Hz,0000140122c,0000000.304s, 020.6C,00002195
2020-05-15 03:57:27 r, 18.53m,0000000003Hz,0000134312c,0000000.291s, 020.6C,00002195
2020-05-15 04:07:27 r, 18.44m,0000000003Hz,0000123827c,0000000.269s, 020.6C,00002195
2020-05-15 04:17:27 r, 18.24m,0000000004Hz,0000102676c,0000000.223s, 020.6C,00002195
2020-05-15 04:27:27 r, 17.83m,0000000006Hz,0000071088c,0000000.154s, 020.6C,00002195
2020-05-15 04:37:27 r, 17.13m,0000000012Hz,0000037290c,0000000.081s, 020.3C,00002195
2020-05-15 04:47:27 r, 15.94m,0000000037Hz,0000012414c,0000000.027s, 020.3C,00002195
2020-05-15 04:57:29 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-05-15 05:07:27 r, 12.72m,0000000725Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 05:17:27 r, 11.11m,0000003199Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-05-15 05:27:28 r, 09.59m,0000012976Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 05:37:27 r, 08.42m,0000038232Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 05:47:27 r, 07.51m,0000088495Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 05:57:27 r, 06.80m,0000170196Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 06:07:27 r, 06.22m,0000291537Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 06:17:27 r, 00.00m,0000410569Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 06:27:30 r, 00.00m,0000523615Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 06:37:28 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-05-15 06:47:28 r, 00.00m,0000563285Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-05-15 06:57:27 r, 00.00m,0000563235Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-05-15 07:07:30 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-05-15 07:17:28 r, 00.00m,0000563296Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-05-15 07:27:27 r, 00.00m,0000563308Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-15 07:37:27 r, 00.00m,0000563342Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-05-15 07:47:27 r, 00.00m,0000563392Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-05-15 07:57:27 r, 00.00m,0000563519Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-05-15 08:07:27 r, 00.00m,0000563711Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-15 08:17:28 r, 00.00m,0000563746Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-05-15 08:27:30 r, 00.00m,0000563678Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-15 08:37:28 r, 00.00m,0000563516Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-15 08:47:28 r, 00.00m,0000563521Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-05-15 08:57:28 r, 00.00m,0000563594Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-05-15 09:07:29 r, 00.00m,0000564011Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-05-15 09:17:27 r, 00.00m,0000564281Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-05-15 09:27:28 r, 00.00m,0000564466Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-15 09:37:28 r, 00.00m,0000564569Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-15 09:47:28 r, 00.00m,0000564666Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-15 09:57:28 r, 00.00m,0000564869Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-15 10:07:30 r, 00.00m,0000564880Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-15 10:17:28 r, 00.00m,0000565022Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-15 10:27:30 r, 00.00m,0000565094Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-15 10:37:28 r, 00.00m,0000565199Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-15 10:47:28 r, 00.00m,0000565181Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-15 10:57:28 r, 00.00m,0000565209Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-15 11:07:28 r, 00.00m,0000565266Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-15 11:17:28 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-15 11:27:28 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-15 11:37:28 r, 00.00m,0000565420Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-15 11:47:28 r, 00.00m,0000565414Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-15 11:57:29 r, 00.00m,0000565517Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-15 12:07:28 r, 00.00m,0000565554Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-15 12:17:28 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-15 12:27:28 r, 00.00m,0000565598Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-15 12:37:30 r, 00.00m,0000565451Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-15 12:47:28 r, 00.00m,0000565518Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-15 12:57:28 r, 00.00m,0000565660Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-15 13:07:28 r, 00.00m,0000565656Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-15 13:17:28 r, 00.00m,0000565762Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-15 13:27:28 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-15 13:37:28 r, 00.00m,0000565791Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-15 13:47:28 r, 00.00m,0000565761Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-15 13:57:28 r, 00.00m,0000565771Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-15 14:07:28 r, 00.00m,0000565727Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-15 14:17:28 r, 00.00m,0000565791Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-15 14:27:28 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-15 14:37:28 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-15 14:47:28 r, 00.00m,0000565851Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-15 14:57:28 r, 00.00m,0000565791Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-15 15:07:28 r, 00.00m,0000565794Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-15 15:17:28 r, 00.00m,0000565767Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-15 15:27:28 r, 00.00m,0000565729Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-15 15:37:29 r, 00.00m,0000565759Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-15 15:47:28 r, 00.00m,0000565702Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-15 15:57:29 r, 00.00m,0000565733Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-15 16:07:28 r, 00.00m,0000565690Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-15 16:17:28 r, 00.00m,0000565573Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-15 16:27:29 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-15 16:37:28 r, 00.00m,0000565550Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-15 16:47:28 r, 00.00m,0000565547Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-15 16:57:28 r, 00.00m,0000565491Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-15 17:07:28 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-15 17:17:28 r, 00.00m,0000565328Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-15 17:27:29 r, 00.00m,0000565301Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-15 17:37:29 r, 00.00m,0000565211Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-15 17:47:29 r, 00.00m,0000565169Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-15 17:57:28 r, 00.00m,0000565257Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-15 18:07:29 r, 00.00m,0000564955Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-15 18:17:28 r, 00.00m,0000564895Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-15 18:27:29 r, 00.00m,0000564865Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-15 18:37:28 r, 00.00m,0000564776Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-15 18:47:28 r, 00.00m,0000564759Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-15 18:57:30 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-15 19:07:28 r, 00.00m,0000564571Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-15 19:17:28 r, 00.00m,0000564629Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-15 19:27:30 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-15 19:37:29 r, 00.00m,0000564447Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-15 19:47:28 r, 00.00m,0000564362Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-15 19:57:28 r, 00.00m,0000564379Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-15 20:07:29 r, 00.00m,0000564243Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-15 20:17:28 r, 00.00m,0000536530Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-15 20:27:28 r, 00.00m,0000458417Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-15 20:37:28 r, 06.11m,0000323084Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-15 20:47:28 r, 06.18m,0000300278Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-05-15 20:57:28 r, 07.00m,0000141442Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-05-15 21:07:30 r, 07.71m,0000073685Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-05-15 21:17:28 r, 08.93m,0000023755Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-05-15 21:27:29 r, 10.28m,0000006848Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-05-15 21:37:28 r, 11.82m,0000001665Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-05-15 21:47:28 r, 13.38m,0000000396Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-05-15 21:57:28 r, 15.03m,0000000086Hz,0000005355c,0000000.012s, 025.4C,00002195
2020-05-15 22:07:29 r, 16.40m,0000000025Hz,0000019064c,0000000.041s, 025.4C,00002195
2020-05-15 22:17:28 r, 17.25m,0000000011Hz,0000041340c,0000000.090s, 025.1C,00002195
2020-05-15 22:27:28 r, 17.74m,0000000007Hz,0000065257c,0000000.142s, 024.8C,00002195
2020-05-15 22:37:30 r, 17.99m,0000000005Hz,0000081695c,0000000.177s, 024.8C,00002195
2020-05-15 22:47:28 r, 18.07m,0000000005Hz,0000088399c,0000000.192s, 024.4C,00002195
2020-05-15 22:57:28 r, 18.10m,0000000005Hz,0000090172c,0000000.196s, 024.4C,00002195
2020-05-15 23:07:31 r, 18.12m,0000000005Hz,0000092300c,0000000.200s, 024.1C,00002195
2020-05-15 23:17:28 r, 18.16m,0000000005Hz,0000095731c,0000000.208s, 024.1C,00002195
2020-05-15 23:27:28 r, 18.18m,0000000005Hz,0000096913c,0000000.210s, 023.8C,00002195
2020-05-15 23:37:31 r, 18.16m,0000000005Hz,0000095935c,0000000.208s, 023.8C,00002195
2020-05-15 23:47:29 r, 18.16m,0000000004Hz,0000096188c,0000000.209s, 023.5C,00002195
2020-05-15 23:57:29 r, 17.51m,0000000008Hz,0000052911c,0000000.115s, 023.2C,00002195
