2016-04-19 00:01:10 r, 18.00m,0000000005Hz,0000082552c,0000000.179s, 023.5C,00002195
2016-04-19 00:11:10 r, 18.01m,0000000006Hz,0000083498c,0000000.181s, 023.5C,00002195
2016-04-19 00:21:12 r, 18.02m,0000000006Hz,0000084447c,0000000.183s, 023.2C,00002195
2016-04-19 00:31:10 r, 18.03m,0000000006Hz,0000084751c,0000000.184s, 023.2C,00002195
2016-04-19 00:41:10 r, 18.06m,0000000005Hz,0000086327c,0000000.187s, 022.8C,00002195
2016-04-19 00:51:12 r, 18.07m,0000000006Hz,0000087409c,0000000.190s, 022.8C,00002195
2016-04-19 01:01:10 r, 18.08m,0000000005Hz,0000088541c,0000000.192s, 022.8C,00002195
2016-04-19 01:11:10 r, 18.11m,0000000006Hz,0000090126c,0000000.196s, 022.8C,00002195
2016-04-19 01:21:10 r, 18.11m,0000000005Hz,0000091116c,0000000.198s, 022.5C,00002195
2016-04-19 01:31:11 r, 18.13m,0000000005Hz,0000092056c,0000000.200s, 022.5C,00002195
2016-04-19 01:41:10 r, 18.14m,0000000005Hz,0000092853c,0000000.202s, 022.5C,00002195
2016-04-19 01:51:10 r, 18.13m,0000000005Hz,0000092250c,0000000.200s, 022.2C,00002195
2016-04-19 02:01:12 r, 18.12m,0000000005Hz,0000091234c,0000000.198s, 022.2C,00002195
2016-04-19 02:11:10 r, 18.14m,0000000005Hz,0000092991c,0000000.202s, 021.9C,00002195
2016-04-19 02:21:10 r, 18.14m,0000000005Hz,0000093031c,0000000.202s, 021.9C,00002195
2016-04-19 02:31:12 r, 18.14m,0000000005Hz,0000093334c,0000000.203s, 021.9C,00002195
2016-04-19 02:41:10 r, 18.15m,0000000005Hz,0000094112c,0000000.204s, 021.5C,00002195
2016-04-19 02:51:10 r, 18.17m,0000000005Hz,0000096012c,0000000.208s, 021.5C,00002195
2016-04-19 03:01:10 r, 18.22m,0000000005Hz,0000099930c,0000000.217s, 021.5C,00002195
2016-04-19 03:11:10 r, 18.16m,0000000005Hz,0000095029c,0000000.206s, 021.5C,00002195
2016-04-19 03:21:10 r, 18.18m,0000000004Hz,0000097036c,0000000.211s, 021.2C,00002195
2016-04-19 03:31:10 r, 18.25m,0000000004Hz,0000103383c,0000000.224s, 021.2C,00002195
2016-04-19 03:41:10 r, 18.27m,0000000005Hz,0000105573c,0000000.229s, 020.9C,00002195
2016-04-19 03:51:10 r, 18.25m,0000000005Hz,0000103443c,0000000.224s, 020.9C,00002195
2016-04-19 04:01:10 r, 18.27m,0000000004Hz,0000105761c,0000000.230s, 020.6C,00002195
2016-04-19 04:11:10 r, 18.30m,0000000004Hz,0000108862c,0000000.236s, 020.6C,00002195
2016-04-19 04:21:10 r, 18.33m,0000000004Hz,0000112381c,0000000.244s, 020.6C,00002195
2016-04-19 04:31:10 r, 18.36m,0000000004Hz,0000115142c,0000000.250s, 020.3C,00002195
2016-04-19 04:41:10 r, 18.39m,0000000004Hz,0000118028c,0000000.256s, 020.3C,00002195
2016-04-19 04:51:10 r, 18.38m,0000000004Hz,0000117665c,0000000.255s, 020.3C,00002195
2016-04-19 05:01:11 r, 18.32m,0000000004Hz,0000111438c,0000000.242s, 020.3C,00002195
2016-04-19 05:11:10 r, 18.16m,0000000005Hz,0000095685c,0000000.208s, 019.9C,00002195
2016-04-19 05:21:10 r, 17.71m,0000000007Hz,0000063270c,0000000.137s, 019.9C,00002195
2016-04-19 05:31:11 r, 16.82m,0000000016Hz,0000027941c,0000000.061s, 019.9C,00002195
2016-04-19 05:41:10 r, 15.39m,0000000061Hz,0000007464c,0000000.016s, 019.9C,00002195
2016-04-19 05:51:10 r, 13.49m,0000000357Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 06:01:11 r, 11.57m,0000002105Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 06:11:10 r, 09.78m,0000010943Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 06:21:10 r, 08.33m,0000041377Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 06:31:10 r, 07.29m,0000107964Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 06:41:10 r, 06.60m,0000204387Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 06:51:10 r, 06.14m,0000313249Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 07:01:10 r, 00.00m,0000420461Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-19 07:11:10 r, 00.00m,0000522115Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-19 07:21:10 r, 00.00m,0000563374Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-19 07:31:10 r, 00.00m,0000563430Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-19 07:41:11 r, 00.00m,0000563476Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-19 07:51:10 r, 00.00m,0000563479Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-19 08:01:10 r, 00.00m,0000563567Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-19 08:11:11 r, 00.00m,0000563601Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-19 08:21:10 r, 00.00m,0000563633Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-19 08:31:10 r, 00.00m,0000563750Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-04-19 08:41:11 r, 00.00m,0000563687Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-19 08:51:11 r, 00.00m,0000563726Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-19 09:01:12 r, 00.00m,0000563763Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-19 09:11:11 r, 00.00m,0000564121Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-04-19 09:21:10 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-04-19 09:31:11 r, 00.00m,0000564573Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-04-19 09:41:11 r, 00.00m,0000564711Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-04-19 09:51:10 r, 00.00m,0000564877Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-04-19 10:01:11 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-04-19 10:11:12 r, 00.00m,0000565168Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-04-19 10:21:10 r, 00.00m,0000565141Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-04-19 10:31:11 r, 00.00m,0000565230Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-04-19 10:41:10 r, 00.00m,0000565410Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-04-19 10:51:10 r, 00.00m,0000565425Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-04-19 11:01:12 r, 00.00m,0000565510Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-04-19 11:11:11 r, 00.00m,0000565502Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-04-19 11:21:10 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-04-19 11:31:12 r, 00.00m,0000565572Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-19 11:41:11 r, 00.00m,0000565669Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-04-19 11:51:10 r, 00.00m,0000565654Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-19 12:01:11 r, 00.00m,0000565784Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-19 12:11:12 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-19 12:21:10 r, 00.00m,0000565791Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-19 12:31:10 r, 00.00m,0000565776Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-19 12:41:12 r, 00.00m,0000565802Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-04-19 12:51:10 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-04-19 13:01:10 r, 00.00m,0000565897Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-04-19 13:11:10 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-04-19 13:21:10 r, 00.00m,0000565789Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-04-19 13:31:10 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-04-19 13:41:10 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-04-19 13:51:10 r, 00.00m,0000565855Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-04-19 14:01:11 r, 00.00m,0000565908Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-04-19 14:11:10 r, 00.00m,0000565834Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-04-19 14:21:10 r, 00.00m,0000565927Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-04-19 14:31:12 r, 00.00m,0000565981Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-04-19 14:41:11 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-04-19 14:51:10 r, 00.00m,0000565936Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-04-19 15:01:11 r, 00.00m,0000565915Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-04-19 15:11:10 r, 00.00m,0000565989Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-04-19 15:21:10 r, 00.00m,0000566019Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-04-19 15:31:13 r, 00.00m,0000565954Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-04-19 15:41:11 r, 00.00m,0000565992Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-04-19 15:51:10 r, 00.00m,0000565894Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-04-19 16:01:11 r, 00.00m,0000565878Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-04-19 16:11:10 r, 00.00m,0000565799Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-04-19 16:21:10 r, 00.00m,0000565816Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-04-19 16:31:12 r, 00.00m,0000565772Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-04-19 16:41:11 r, 00.00m,0000565712Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-04-19 16:51:10 r, 00.00m,0000565691Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-04-19 17:01:11 r, 00.00m,0000565656Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-04-19 17:11:13 r, 00.00m,0000565684Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-04-19 17:21:10 r, 00.00m,0000565560Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-04-19 17:31:11 r, 00.00m,0000565526Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-04-19 17:41:12 r, 00.00m,0000565457Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-04-19 17:51:10 r, 00.00m,0000565285Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-19 18:01:10 r, 00.00m,0000565293Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-19 18:11:11 r, 00.00m,0000565218Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-19 18:21:10 r, 00.00m,0000565221Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-04-19 18:31:11 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-04-19 18:41:10 r, 00.00m,0000564997Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-04-19 18:51:10 r, 00.00m,0000564944Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-04-19 19:01:10 r, 00.00m,0000564893Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-04-19 19:11:13 r, 00.00m,0000564893Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-04-19 19:21:10 r, 00.00m,0000564735Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-04-19 19:31:10 r, 00.00m,0000564762Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-04-19 19:41:12 r, 00.00m,0000564648Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-04-19 19:51:10 r, 00.00m,0000501232Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-04-19 20:01:10 r, 05.94m,0000375228Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-04-19 20:11:11 r, 06.37m,0000251135Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-04-19 20:21:10 r, 07.00m,0000141615Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-04-19 20:31:10 r, 07.89m,0000062015Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-04-19 20:41:11 r, 09.16m,0000019323Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-04-19 20:51:10 r, 10.87m,0000004000Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-04-19 21:01:10 r, 12.76m,0000000696Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-04-19 21:11:13 r, 14.68m,0000000118Hz,0000003888c,0000000.008s, 029.9C,00002195
2016-04-19 21:21:10 r, 16.25m,0000000028Hz,0000016466c,0000000.036s, 029.6C,00002195
2016-04-19 21:31:10 r, 17.12m,0000000012Hz,0000036690c,0000000.080s, 029.3C,00002195
2016-04-19 21:41:10 r, 17.55m,0000000009Hz,0000054531c,0000000.118s, 029.0C,00002195
2016-04-19 21:51:10 r, 17.71m,0000000007Hz,0000063232c,0000000.137s, 029.0C,00002195
2016-04-19 22:01:10 r, 17.75m,0000000007Hz,0000065361c,0000000.142s, 028.6C,00002195
2016-04-19 22:11:11 r, 17.74m,0000000007Hz,0000064673c,0000000.140s, 028.6C,00002195
2016-04-19 22:21:10 r, 17.73m,0000000008Hz,0000064299c,0000000.140s, 028.3C,00002195
2016-04-19 22:31:10 r, 17.71m,0000000007Hz,0000063483c,0000000.138s, 028.3C,00002195
2016-04-19 22:41:12 r, 17.73m,0000000007Hz,0000064006c,0000000.139s, 028.3C,00002195
2016-04-19 22:51:10 r, 17.70m,0000000007Hz,0000062575c,0000000.136s, 028.3C,00002195
2016-04-19 23:01:10 r, 17.68m,0000000007Hz,0000061552c,0000000.134s, 028.0C,00002195
2016-04-19 23:11:11 r, 17.66m,0000000008Hz,0000060503c,0000000.131s, 028.0C,00002195
2016-04-19 23:21:10 r, 17.63m,0000000008Hz,0000058530c,0000000.127s, 028.0C,00002195
2016-04-19 23:31:10 r, 17.63m,0000000008Hz,0000058481c,0000000.127s, 027.7C,00002195
2016-04-19 23:41:10 r, 17.57m,0000000008Hz,0000055764c,0000000.121s, 027.7C,00002195
2016-04-19 23:51:10 r, 16.99m,0000000014Hz,0000032631c,0000000.071s, 027.3C,00002195
