2021-12-02 00:03:24 r, 19.80m,0000000001Hz,0000454024c,0000000.985s, 012.8C,00002191
2021-12-02 00:13:22 r, 19.85m,0000000001Hz,0000474965c,0000001.031s, 012.8C,00002191
2021-12-02 00:23:22 r, 19.90m,0000000000Hz,0000498115c,0000001.081s, 012.8C,00002191
2021-12-02 00:33:24 r, 20.33m,0000000001Hz,0000725587c,0000001.575s, 012.5C,00002191
2021-12-02 00:43:21 r, 19.97m,0000000001Hz,0000530054c,0000001.150s, 012.5C,00002191
2021-12-02 00:53:21 r, 19.85m,0000000001Hz,0000474168c,0000001.029s, 012.5C,00002191
2021-12-02 01:03:22 r, 19.50m,0000000001Hz,0000344683c,0000000.748s, 012.5C,00002191
2021-12-02 01:13:22 r, 19.63m,0000000002Hz,0000387808c,0000000.842s, 012.5C,00002191
2021-12-02 01:23:21 r, 19.90m,0000000001Hz,0000496053c,0000001.077s, 012.5C,00002191
2021-12-02 01:33:23 r, 19.48m,0000000002Hz,0000336964c,0000000.731s, 012.2C,00002191
2021-12-02 01:43:21 r, 19.84m,0000000001Hz,0000467449c,0000001.014s, 012.2C,00002191
2021-12-02 01:53:22 r, 19.67m,0000000001Hz,0000401150c,0000000.871s, 012.2C,00002191
2021-12-02 02:03:24 r, 19.95m,0000000000Hz,0000517647c,0000001.123s, 012.2C,00002191
2021-12-02 02:13:21 r, 19.38m,0000000002Hz,0000308101c,0000000.669s, 012.2C,00002191
2021-12-02 02:23:21 r, 19.48m,0000000002Hz,0000336618c,0000000.731s, 012.2C,00002191
2021-12-02 02:33:24 r, 20.64m,0000000001Hz,0000974360c,0000002.114s, 012.2C,00002191
2021-12-02 02:43:21 r, 19.63m,0000000001Hz,0000386875c,0000000.840s, 011.9C,00002191
2021-12-02 02:53:22 r, 19.73m,0000000001Hz,0000425302c,0000000.923s, 011.9C,00002191
2021-12-02 03:03:22 r, 20.33m,0000000001Hz,0000726564c,0000001.577s, 011.9C,00002191
2021-12-02 03:13:21 r, 20.52m,0000000001Hz,0000876086c,0000001.901s, 011.6C,00002191
2021-12-02 03:23:22 r, 20.53m,0000000000Hz,0000883185c,0000001.917s, 011.2C,00002191
2021-12-02 03:33:22 r, 20.09m,0000000000Hz,0000591855c,0000001.284s, 010.9C,00002191
2021-12-02 03:43:21 r, 19.40m,0000000002Hz,0000314840c,0000000.683s, 010.9C,00002191
2021-12-02 03:53:21 r, 19.28m,0000000002Hz,0000279386c,0000000.606s, 010.9C,00002191
2021-12-02 04:03:23 r, 19.16m,0000000002Hz,0000251547c,0000000.546s, 011.2C,00002191
2021-12-02 04:13:22 r, 19.15m,0000000002Hz,0000249642c,0000000.542s, 011.2C,00002191
2021-12-02 04:23:21 r, 19.17m,0000000001Hz,0000253417c,0000000.550s, 011.2C,00002191
2021-12-02 04:33:24 r, 19.14m,0000000002Hz,0000246103c,0000000.534s, 011.6C,00002191
2021-12-02 04:43:21 r, 19.13m,0000000002Hz,0000244937c,0000000.532s, 011.2C,00002191
2021-12-02 04:53:21 r, 19.05m,0000000002Hz,0000226511c,0000000.492s, 011.2C,00002191
2021-12-02 05:03:24 r, 18.90m,0000000002Hz,0000197702c,0000000.429s, 011.2C,00002191
2021-12-02 05:13:22 r, 19.08m,0000000002Hz,0000232702c,0000000.505s, 011.2C,00002191
2021-12-02 05:23:22 r, 19.15m,0000000002Hz,0000249653c,0000000.542s, 011.2C,00002191
2021-12-02 05:33:22 r, 19.40m,0000000002Hz,0000313869c,0000000.681s, 011.2C,00002191
2021-12-02 05:43:23 r, 19.90m,0000000001Hz,0000493698c,0000001.071s, 011.2C,00002191
2021-12-02 05:53:21 r, 19.84m,0000000001Hz,0000469237c,0000001.018s, 011.2C,00002191
2021-12-02 06:03:23 r, 20.24m,0000000001Hz,0000672475c,0000001.459s, 010.9C,00002191
2021-12-02 06:13:22 r, 20.25m,0000000000Hz,0000681785c,0000001.480s, 010.6C,00002191
2021-12-02 06:23:22 r, 20.72m,0000000001Hz,0001051583c,0000002.282s, 010.3C,00002191
2021-12-02 06:33:22 r, 20.58m,0000000001Hz,0000924551c,0000002.006s, 009.9C,00002191
2021-12-02 06:43:24 r, 20.04m,0000000000Hz,0000557874c,0000001.211s, 009.3C,00002191
2021-12-02 06:53:21 r, 19.07m,0000000002Hz,0000229429c,0000000.498s, 009.3C,00002191
2021-12-02 07:03:22 r, 17.51m,0000000008Hz,0000054958c,0000000.119s, 009.3C,00002191
2021-12-02 07:13:22 r, 15.90m,0000000036Hz,0000012580c,0000000.027s, 009.3C,00002191
2021-12-02 07:23:21 r, 14.17m,0000000181Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-02 07:33:24 r, 12.27m,0000001050Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-02 07:43:22 r, 10.45m,0000005625Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 07:53:21 r, 08.98m,0000021668Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 08:03:22 r, 07.69m,0000071641Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 08:13:24 r, 06.83m,0000157472Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 08:23:21 r, 06.33m,0000248665Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-02 08:33:23 r, 00.00m,0000450325Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 08:43:22 r, 00.00m,0000479325Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 08:53:21 r, 00.00m,0000598604Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 09:03:24 r, 00.00m,0000598722Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-02 09:13:22 r, 00.00m,0000598698Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 09:23:21 r, 00.00m,0000598695Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-02 09:33:24 r, 00.00m,0000598643Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 09:43:22 r, 00.00m,0000598646Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-02 09:53:22 r, 00.00m,0000598601Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-02 10:03:22 r, 00.00m,0000598599Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-02 10:13:23 r, 00.00m,0000598608Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-02 10:23:21 r, 00.00m,0000598608Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-02 10:33:23 r, 00.00m,0000598548Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-02 10:43:22 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-02 10:53:21 r, 00.00m,0000598518Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-02 11:03:22 r, 00.00m,0000598555Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-02 11:13:24 r, 00.00m,0000598431Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-02 11:23:22 r, 00.00m,0000598297Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-02 11:33:21 r, 00.00m,0000598389Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-02 11:43:22 r, 00.00m,0000598216Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-02 11:53:21 r, 00.00m,0000598323Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-02 12:03:24 r, 00.00m,0000598237Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-02 12:13:22 r, 00.00m,0000598309Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-02 12:23:22 r, 00.00m,0000598300Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-02 12:33:22 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-02 12:43:23 r, 00.00m,0000598175Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-02 12:53:21 r, 00.00m,0000598185Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-02 13:03:23 r, 00.00m,0000598292Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-02 13:13:22 r, 00.00m,0000598281Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-02 13:23:22 r, 00.00m,0000598200Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-02 13:33:22 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-02 13:43:24 r, 00.00m,0000598229Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-02 13:53:21 r, 00.00m,0000598211Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-02 14:03:21 r, 00.00m,0000598161Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-02 14:13:22 r, 00.00m,0000598277Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-02 14:23:22 r, 00.00m,0000598416Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-02 14:33:24 r, 00.00m,0000598418Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-02 14:43:22 r, 00.00m,0000598413Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-02 14:53:21 r, 00.00m,0000598339Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-02 15:03:22 r, 00.00m,0000598495Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-02 15:13:22 r, 00.00m,0000598387Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-02 15:23:21 r, 00.00m,0000598441Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-12-02 15:33:21 r, 00.00m,0000598524Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-12-02 15:43:24 r, 00.00m,0000582556Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-02 15:53:21 r, 00.00m,0000402254Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-02 16:03:22 r, 06.44m,0000224759Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-12-02 16:13:22 r, 06.61m,0000192454Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-12-02 16:23:21 r, 07.32m,0000099560Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-02 16:33:21 r, 08.02m,0000052403Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-12-02 16:43:22 r, 09.21m,0000017530Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-02 16:53:21 r, 10.78m,0000004119Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-02 17:03:21 r, 12.68m,0000000717Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-02 17:13:23 r, 14.68m,0000000114Hz,0000004069c,0000000.009s, 007.4C,00002191
2021-12-02 17:23:21 r, 16.46m,0000000022Hz,0000021042c,0000000.046s, 007.4C,00002191
2021-12-02 17:33:21 r, 17.71m,0000000007Hz,0000066649c,0000000.145s, 007.4C,00002191
2021-12-02 17:43:24 r, 18.36m,0000000004Hz,0000120936c,0000000.262s, 007.4C,00002191
2021-12-02 17:53:21 r, 18.81m,0000000003Hz,0000183344c,0000000.398s, 007.4C,00002191
2021-12-02 18:03:21 r, 19.04m,0000000002Hz,0000226491c,0000000.492s, 007.4C,00002191
2021-12-02 18:13:24 r, 18.59m,0000000003Hz,0000150331c,0000000.326s, 007.4C,00002191
2021-12-02 18:23:21 r, 18.62m,0000000003Hz,0000154617c,0000000.336s, 007.4C,00002191
2021-12-02 18:33:22 r, 18.46m,0000000004Hz,0000134114c,0000000.291s, 007.4C,00002191
2021-12-02 18:43:22 r, 18.42m,0000000004Hz,0000127614c,0000000.277s, 007.4C,00002191
2021-12-02 18:53:21 r, 18.80m,0000000003Hz,0000180570c,0000000.392s, 007.4C,00002191
2021-12-02 19:03:21 r, 18.63m,0000000003Hz,0000156444c,0000000.340s, 007.4C,00002191
2021-12-02 19:13:22 r, 19.12m,0000000002Hz,0000242899c,0000000.527s, 007.4C,00002191
2021-12-02 19:23:21 r, 19.02m,0000000002Hz,0000221861c,0000000.481s, 007.4C,00002191
2021-12-02 19:33:21 r, 19.55m,0000000001Hz,0000364031c,0000000.790s, 007.0C,00002191
2021-12-02 19:43:23 r, 19.64m,0000000001Hz,0000392580c,0000000.852s, 007.0C,00002191
2021-12-02 19:53:21 r, 20.00m,0000000001Hz,0000547211c,0000001.188s, 006.7C,00002191
2021-12-02 20:03:21 r, 20.21m,0000000001Hz,0000662570c,0000001.438s, 006.4C,00002191
2021-12-02 20:13:24 r, 20.18m,0000000001Hz,0000645037c,0000001.400s, 006.4C,00002191
2021-12-02 20:23:21 r, 19.60m,0000000001Hz,0000377417c,0000000.819s, 006.1C,00002191
2021-12-02 20:33:21 r, 20.19m,0000000001Hz,0000647679c,0000001.406s, 006.1C,00002191
2021-12-02 20:43:24 r, 20.19m,0000000000Hz,0000649992c,0000001.411s, 006.1C,00002191
2021-12-02 20:53:21 r, 20.04m,0000000001Hz,0000567267c,0000001.231s, 005.8C,00002191
2021-12-02 21:03:21 r, 19.39m,0000000001Hz,0000313094c,0000000.679s, 005.8C,00002191
2021-12-02 21:13:22 r, 19.53m,0000000001Hz,0000357427c,0000000.776s, 005.8C,00002191
2021-12-02 21:23:21 r, 19.27m,0000000002Hz,0000279350c,0000000.606s, 006.1C,00002191
2021-12-02 21:33:21 r, 18.84m,0000000003Hz,0000188377c,0000000.409s, 006.4C,00002191
2021-12-02 21:43:22 r, 18.79m,0000000003Hz,0000179703c,0000000.390s, 007.0C,00002191
2021-12-02 21:53:24 r, 18.84m,0000000002Hz,0000188439c,0000000.409s, 007.4C,00002191
2021-12-02 22:03:21 r, 18.86m,0000000002Hz,0000191303c,0000000.415s, 007.4C,00002191
2021-12-02 22:13:23 r, 18.89m,0000000002Hz,0000198122c,0000000.430s, 007.7C,00002191
2021-12-02 22:23:22 r, 18.96m,0000000002Hz,0000211123c,0000000.458s, 007.7C,00002191
2021-12-02 22:33:21 r, 18.98m,0000000002Hz,0000214242c,0000000.465s, 007.7C,00002191
2021-12-02 22:43:24 r, 19.39m,0000000002Hz,0000314871c,0000000.683s, 007.7C,00002191
2021-12-02 22:53:22 r, 19.30m,0000000002Hz,0000287050c,0000000.623s, 007.7C,00002191
2021-12-02 23:03:21 r, 19.27m,0000000002Hz,0000279305c,0000000.606s, 007.7C,00002191
2021-12-02 23:13:24 r, 19.29m,0000000001Hz,0000285023c,0000000.619s, 007.7C,00002191
2021-12-02 23:23:22 r, 19.36m,0000000002Hz,0000306341c,0000000.665s, 007.7C,00002191
2021-12-02 23:33:21 r, 19.25m,0000000002Hz,0000275568c,0000000.598s, 007.7C,00002191
2021-12-02 23:43:22 r, 19.18m,0000000002Hz,0000256551c,0000000.557s, 008.0C,00002191
2021-12-02 23:53:23 r, 18.91m,0000000002Hz,0000200675c,0000000.435s, 008.0C,00002191
