2021-06-23 00:05:14 r, 18.03m,0000000005Hz,0000089958c,0000000.195s, 029.3C,00002191
2021-06-23 00:15:15 r, 18.54m,0000000004Hz,0000143818c,0000000.312s, 029.3C,00002191
2021-06-23 00:25:14 r, 18.80m,0000000002Hz,0000181231c,0000000.393s, 029.3C,00002191
2021-06-23 00:35:14 r, 18.60m,0000000003Hz,0000150903c,0000000.327s, 029.3C,00002191
2021-06-23 00:45:15 r, 18.87m,0000000002Hz,0000193147c,0000000.419s, 029.0C,00002191
2021-06-23 00:55:14 r, 18.88m,0000000002Hz,0000194920c,0000000.423s, 029.0C,00002191
2021-06-23 01:05:14 r, 19.11m,0000000002Hz,0000240988c,0000000.523s, 029.0C,00002191
2021-06-23 01:15:16 r, 18.78m,0000000003Hz,0000177514c,0000000.385s, 029.3C,00002191
2021-06-23 01:25:14 r, 18.65m,0000000003Hz,0000158280c,0000000.343s, 029.3C,00002191
2021-06-23 01:35:14 r, 19.12m,0000000002Hz,0000243087c,0000000.528s, 029.3C,00002191
2021-06-23 01:45:16 r, 19.13m,0000000002Hz,0000245802c,0000000.533s, 029.3C,00002191
2021-06-23 01:55:15 r, 18.96m,0000000003Hz,0000209274c,0000000.454s, 029.3C,00002191
2021-06-23 02:05:14 r, 19.19m,0000000002Hz,0000259253c,0000000.563s, 029.3C,00002191
2021-06-23 02:15:14 r, 18.46m,0000000004Hz,0000133309c,0000000.289s, 029.3C,00002191
2021-06-23 02:25:16 r, 18.99m,0000000002Hz,0000216378c,0000000.470s, 029.0C,00002191
2021-06-23 02:35:14 r, 19.14m,0000000001Hz,0000249806c,0000000.542s, 029.0C,00002191
2021-06-23 02:45:15 r, 19.35m,0000000001Hz,0000301334c,0000000.654s, 029.3C,00002191
2021-06-23 02:55:14 r, 19.11m,0000000002Hz,0000240628c,0000000.522s, 029.3C,00002191
2021-06-23 03:05:14 r, 19.16m,0000000001Hz,0000253591c,0000000.550s, 029.3C,00002191
2021-06-23 03:15:16 r, 18.99m,0000000002Hz,0000216239c,0000000.469s, 029.6C,00002191
2021-06-23 03:25:14 r, 19.18m,0000000002Hz,0000256125c,0000000.556s, 029.6C,00002191
2021-06-23 03:35:14 r, 19.13m,0000000002Hz,0000245042c,0000000.532s, 029.6C,00002191
2021-06-23 03:45:16 r, 18.70m,0000000003Hz,0000166872c,0000000.362s, 029.9C,00002191
2021-06-23 03:55:14 r, 18.68m,0000000003Hz,0000162311c,0000000.352s, 030.2C,00002191
2021-06-23 04:05:14 r, 18.25m,0000000004Hz,0000109370c,0000000.237s, 030.2C,00002191
2021-06-23 04:15:14 r, 17.03m,0000000013Hz,0000035706c,0000000.077s, 030.2C,00002191
2021-06-23 04:25:15 r, 15.52m,0000000051Hz,0000008951c,0000000.019s, 030.2C,00002191
2021-06-23 04:35:14 r, 14.08m,0000000196Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-23 04:45:15 r, 12.64m,0000000744Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-23 04:55:15 r, 11.21m,0000002779Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-23 05:05:14 r, 09.94m,0000008971Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-23 05:15:15 r, 08.63m,0000029827Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-23 05:25:16 r, 07.80m,0000064425Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-23 05:35:14 r, 07.01m,0000133093Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-23 05:45:14 r, 06.40m,0000232930Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-23 05:55:14 r, 06.14m,0000296176Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-23 06:05:16 r, 06.08m,0000314847Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-23 06:15:14 r, 05.85m,0000386759Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-23 06:25:15 r, 00.00m,0000470014Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-23 06:35:14 r, 00.00m,0000548813Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-23 06:45:14 r, 00.00m,0000596060Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-23 06:55:16 r, 00.00m,0000596004Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-23 07:05:14 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-23 07:15:14 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-23 07:25:16 r, 00.00m,0000595575Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-23 07:35:15 r, 00.00m,0000595668Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-23 07:45:14 r, 00.00m,0000595526Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-23 07:55:15 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-23 08:05:15 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-23 08:15:14 r, 00.00m,0000595129Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-23 08:25:15 r, 00.00m,0000595159Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-23 08:35:15 r, 00.00m,0000595092Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-23 08:45:14 r, 00.00m,0000594915Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-23 08:55:15 r, 00.00m,0000594785Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-23 09:05:16 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-23 09:15:14 r, 00.00m,0000594567Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-23 09:25:16 r, 00.00m,0000594511Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-23 09:35:15 r, 00.00m,0000594349Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-23 09:45:14 r, 00.00m,0000594230Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-23 09:55:15 r, 00.00m,0000594111Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-06-23 10:05:16 r, 00.00m,0000593956Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-06-23 10:15:14 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-23 10:25:15 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-23 10:35:15 r, 00.00m,0000593678Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-23 10:45:14 r, 00.00m,0000593522Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-23 10:55:15 r, 00.00m,0000593401Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-06-23 11:05:16 r, 00.00m,0000593403Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-06-23 11:15:14 r, 00.00m,0000593335Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-23 11:25:16 r, 00.00m,0000593249Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-23 11:35:15 r, 00.00m,0000593172Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-06-23 11:45:14 r, 00.00m,0000593103Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-23 11:55:17 r, 00.00m,0000592854Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-23 12:05:15 r, 00.00m,0000592837Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-23 12:15:14 r, 00.00m,0000592772Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-23 12:25:15 r, 00.00m,0000592965Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-23 12:35:16 r, 00.00m,0000593023Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-23 12:45:14 r, 00.00m,0000593166Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-23 12:55:16 r, 00.00m,0000593562Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-23 13:05:15 r, 00.00m,0000593773Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-23 13:15:14 r, 00.00m,0000593667Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-23 13:25:17 r, 00.00m,0000593405Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-23 13:35:15 r, 00.00m,0000593604Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-23 13:45:14 r, 00.00m,0000593817Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-23 13:55:17 r, 00.00m,0000593937Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-23 14:05:15 r, 00.00m,0000593782Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-23 14:15:14 r, 00.00m,0000593887Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-06-23 14:25:15 r, 00.00m,0000593839Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-23 14:35:17 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-23 14:45:14 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-06-23 14:55:16 r, 00.00m,0000593198Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-23 15:05:15 r, 00.00m,0000593351Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-23 15:15:14 r, 00.00m,0000593733Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-23 15:25:17 r, 00.00m,0000594020Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-06-23 15:35:15 r, 00.00m,0000594174Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-23 15:45:14 r, 00.00m,0000594340Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-23 15:55:17 r, 00.00m,0000594394Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-23 16:05:15 r, 00.00m,0000594254Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-23 16:15:14 r, 00.00m,0000594072Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-06-23 16:25:15 r, 00.00m,0000594061Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-23 16:35:16 r, 00.00m,0000594178Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-23 16:45:14 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-23 16:55:16 r, 00.00m,0000594336Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-23 17:05:15 r, 00.00m,0000594436Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-23 17:15:14 r, 00.00m,0000594217Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-23 17:25:17 r, 00.00m,0000593967Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-23 17:35:15 r, 00.00m,0000594309Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-23 17:45:15 r, 00.00m,0000594598Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-23 17:55:17 r, 00.00m,0000594788Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-23 18:05:15 r, 00.00m,0000594970Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-23 18:15:14 r, 00.00m,0000594907Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-23 18:25:15 r, 00.00m,0000594736Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-23 18:35:16 r, 00.00m,0000594452Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-23 18:45:14 r, 00.00m,0000594455Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-23 18:55:16 r, 00.00m,0000594640Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-23 19:05:15 r, 00.00m,0000594575Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-23 19:15:14 r, 00.00m,0000594571Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-23 19:25:15 r, 00.00m,0000594651Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-23 19:35:17 r, 00.00m,0000594697Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-23 19:45:14 r, 00.00m,0000594737Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-23 19:55:17 r, 00.00m,0000594768Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-23 20:05:15 r, 00.00m,0000594843Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-23 20:15:14 r, 00.00m,0000594942Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-23 20:25:15 r, 00.00m,0000552114Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-23 20:35:16 r, 00.00m,0000526365Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-23 20:45:14 r, 00.00m,0000417432Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-23 20:55:16 r, 06.02m,0000331124Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-23 21:05:15 r, 06.29m,0000258639Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-23 21:15:14 r, 06.42m,0000227411Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-23 21:25:15 r, 06.84m,0000155019Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-23 21:35:17 r, 07.60m,0000076994Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-23 21:45:14 r, 08.52m,0000033257Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-23 21:55:17 r, 09.56m,0000012687Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-23 22:05:15 r, 10.85m,0000003852Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-23 22:15:14 r, 12.34m,0000000981Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-23 22:25:17 r, 13.81m,0000000253Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-23 22:35:15 r, 15.23m,0000000069Hz,0000006760c,0000000.015s, 029.9C,00002191
2021-06-23 22:45:17 r, 16.50m,0000000021Hz,0000021865c,0000000.047s, 029.6C,00002191
2021-06-23 22:55:14 r, 17.40m,0000000009Hz,0000050169c,0000000.109s, 029.3C,00002191
2021-06-23 23:05:16 r, 18.10m,0000000004Hz,0000095367c,0000000.207s, 028.6C,00002191
2021-06-23 23:15:15 r, 18.58m,0000000003Hz,0000148786c,0000000.323s, 028.3C,00002191
2021-06-23 23:25:14 r, 18.88m,0000000002Hz,0000195040c,0000000.423s, 028.3C,00002191
2021-06-23 23:35:17 r, 19.06m,0000000002Hz,0000230223c,0000000.500s, 028.0C,00002191
2021-06-23 23:45:15 r, 19.12m,0000000002Hz,0000243646c,0000000.529s, 028.0C,00002191
2021-06-23 23:55:14 r, 19.08m,0000000001Hz,0000235451c,0000000.511s, 027.7C,00002191
