2021-01-13 00:07:45 r, 19.64m,0000000001Hz,0000391801c,0000000.850s, 005.1C,00002191
2021-01-13 00:17:43 r, 19.66m,0000000002Hz,0000400487c,0000000.869s, 005.4C,00002191
2021-01-13 00:27:42 r, 19.91m,0000000001Hz,0000500472c,0000001.086s, 005.4C,00002191
2021-01-13 00:37:43 r, 19.94m,0000000001Hz,0000513520c,0000001.114s, 005.4C,00002191
2021-01-13 00:47:44 r, 19.67m,0000000001Hz,0000404356c,0000000.878s, 005.4C,00002191
2021-01-13 00:57:42 r, 19.64m,0000000001Hz,0000392695c,0000000.852s, 005.4C,00002191
2021-01-13 01:07:42 r, 19.62m,0000000002Hz,0000386670c,0000000.839s, 005.4C,00002191
2021-01-13 01:17:45 r, 19.51m,0000000002Hz,0000348718c,0000000.757s, 005.4C,00002191
2021-01-13 01:27:42 r, 19.20m,0000000001Hz,0000264108c,0000000.573s, 005.4C,00002191
2021-01-13 01:37:42 r, 19.13m,0000000001Hz,0000246755c,0000000.535s, 005.1C,00002191
2021-01-13 01:47:45 r, 19.03m,0000000002Hz,0000224926c,0000000.488s, 005.4C,00002191
2021-01-13 01:57:42 r, 18.93m,0000000003Hz,0000204562c,0000000.444s, 005.4C,00002191
2021-01-13 02:07:42 r, 19.31m,0000000002Hz,0000291093c,0000000.632s, 005.8C,00002191
2021-01-13 02:17:43 r, 19.50m,0000000002Hz,0000344759c,0000000.748s, 005.8C,00002191
2021-01-13 02:27:42 r, 19.34m,0000000001Hz,0000300788c,0000000.653s, 006.1C,00002191
2021-01-13 02:37:42 r, 19.55m,0000000001Hz,0000362992c,0000000.788s, 006.1C,00002191
2021-01-13 02:47:43 r, 19.72m,0000000001Hz,0000425409c,0000000.923s, 006.1C,00002191
2021-01-13 02:57:42 r, 19.82m,0000000001Hz,0000460114c,0000000.999s, 006.4C,00002191
2021-01-13 03:07:42 r, 19.94m,0000000001Hz,0000515797c,0000001.119s, 006.1C,00002191
2021-01-13 03:17:44 r, 20.15m,0000000001Hz,0000623358c,0000001.353s, 005.8C,00002191
2021-01-13 03:27:42 r, 20.24m,0000000001Hz,0000679160c,0000001.474s, 005.1C,00002191
2021-01-13 03:37:42 r, 20.32m,0000000001Hz,0000731723c,0000001.588s, 004.8C,00002191
2021-01-13 03:47:45 r, 20.38m,0000000001Hz,0000768138c,0000001.667s, 004.5C,00002191
2021-01-13 03:57:42 r, 20.40m,0000000000Hz,0000782729c,0000001.699s, 004.5C,00002191
2021-01-13 04:07:42 r, 20.39m,0000000000Hz,0000780125c,0000001.693s, 004.1C,00002191
2021-01-13 04:17:45 r, 20.38m,0000000000Hz,0000767876c,0000001.666s, 004.1C,00002191
2021-01-13 04:27:42 r, 20.36m,0000000001Hz,0000757434c,0000001.644s, 004.1C,00002191
2021-01-13 04:37:42 r, 20.34m,0000000000Hz,0000745220c,0000001.617s, 004.1C,00002191
2021-01-13 04:47:43 r, 20.33m,0000000001Hz,0000734281c,0000001.593s, 004.1C,00002191
2021-01-13 04:57:42 r, 20.31m,0000000000Hz,0000724381c,0000001.572s, 004.1C,00002191
2021-01-13 05:07:42 r, 20.30m,0000000000Hz,0000717254c,0000001.557s, 004.1C,00002191
2021-01-13 05:17:44 r, 20.28m,0000000001Hz,0000706682c,0000001.534s, 003.8C,00002191
2021-01-13 05:27:42 r, 20.22m,0000000000Hz,0000668221c,0000001.450s, 003.5C,00002191
2021-01-13 05:37:42 r, 20.09m,0000000000Hz,0000592132c,0000001.285s, 003.5C,00002191
2021-01-13 05:47:45 r, 19.80m,0000000001Hz,0000451444c,0000000.980s, 003.5C,00002191
2021-01-13 05:57:42 r, 19.36m,0000000001Hz,0000305382c,0000000.663s, 003.5C,00002191
2021-01-13 06:07:42 r, 19.03m,0000000002Hz,0000224608c,0000000.487s, 003.8C,00002191
2021-01-13 06:17:45 r, 18.65m,0000000003Hz,0000158351c,0000000.344s, 004.1C,00002191
2021-01-13 06:27:42 r, 18.58m,0000000003Hz,0000148569c,0000000.322s, 004.5C,00002191
2021-01-13 06:37:42 r, 18.08m,0000000005Hz,0000094147c,0000000.204s, 004.8C,00002191
2021-01-13 06:47:43 r, 18.41m,0000000003Hz,0000126368c,0000000.274s, 004.8C,00002191
2021-01-13 06:57:44 r, 18.40m,0000000004Hz,0000125902c,0000000.273s, 005.1C,00002191
2021-01-13 07:07:42 r, 18.76m,0000000003Hz,0000175813c,0000000.382s, 005.1C,00002191
2021-01-13 07:17:44 r, 18.07m,0000000005Hz,0000092831c,0000000.201s, 005.4C,00002191
2021-01-13 07:27:43 r, 16.56m,0000000020Hz,0000023020c,0000000.050s, 005.1C,00002191
2021-01-13 07:37:42 r, 14.78m,0000000102Hz,0000004485c,0000000.010s, 005.1C,00002191
2021-01-13 07:47:43 r, 12.77m,0000000656Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-13 07:57:45 r, 10.83m,0000003921Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-13 08:07:42 r, 09.17m,0000018219Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-13 08:17:45 r, 07.79m,0000064649Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-13 08:27:43 r, 07.00m,0000134637Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-13 08:37:42 r, 06.19m,0000284071Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-01-13 08:47:45 r, 00.00m,0000435103Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-01-13 08:57:43 r, 00.00m,0000533516Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-13 09:07:42 r, 00.00m,0000530597Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-13 09:17:43 r, 00.00m,0000461019Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-13 09:27:44 r, 00.00m,0000498173Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-13 09:37:42 r, 00.00m,0000598551Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-13 09:47:44 r, 00.00m,0000598470Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-13 09:57:43 r, 00.00m,0000598379Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-13 10:07:42 r, 00.00m,0000598365Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-13 10:17:43 r, 00.00m,0000598333Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-13 10:27:45 r, 00.00m,0000598359Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-13 10:37:42 r, 00.00m,0000598424Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-13 10:47:45 r, 00.00m,0000598297Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-13 10:57:43 r, 00.00m,0000598210Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-13 11:07:42 r, 00.00m,0000598116Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-13 11:17:45 r, 00.00m,0000597949Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-13 11:27:43 r, 00.00m,0000597922Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-13 11:37:42 r, 00.00m,0000597842Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-13 11:47:43 r, 00.00m,0000597753Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-13 11:57:44 r, 00.00m,0000597778Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 12:07:42 r, 00.00m,0000597672Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-01-13 12:17:44 r, 00.00m,0000597722Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-01-13 12:27:43 r, 00.00m,0000597708Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 12:37:42 r, 00.00m,0000597823Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-13 12:47:43 r, 00.00m,0000597871Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-01-13 12:57:45 r, 00.00m,0000597872Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-13 13:07:42 r, 00.00m,0000597796Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-13 13:17:45 r, 00.00m,0000597804Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-01-13 13:27:43 r, 00.00m,0000597845Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-01-13 13:37:42 r, 00.00m,0000597846Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-01-13 13:47:43 r, 00.00m,0000597826Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-01-13 13:57:44 r, 00.00m,0000597842Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-01-13 14:07:42 r, 00.00m,0000597816Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-01-13 14:17:44 r, 00.00m,0000597837Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-01-13 14:27:43 r, 00.00m,0000597746Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-01-13 14:37:42 r, 00.00m,0000597746Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 14:47:43 r, 00.00m,0000597852Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 14:57:45 r, 00.00m,0000597762Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 15:07:42 r, 00.00m,0000597762Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 15:17:45 r, 00.00m,0000597780Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 15:27:43 r, 00.00m,0000597730Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 15:37:42 r, 00.00m,0000597794Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-13 15:47:45 r, 00.00m,0000597692Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-01-13 15:57:43 r, 00.00m,0000597797Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-13 16:07:42 r, 00.00m,0000525129Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-01-13 16:17:43 r, 05.87m,0000379287Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-13 16:27:44 r, 06.15m,0000293829Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-13 16:37:42 r, 06.66m,0000184266Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-13 16:47:44 r, 07.29m,0000102433Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-13 16:57:43 r, 08.05m,0000050722Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-13 17:07:42 r, 09.20m,0000017692Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-13 17:17:43 r, 10.84m,0000003912Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-13 17:27:45 r, 12.78m,0000000654Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-13 17:37:42 r, 14.72m,0000000109Hz,0000004276c,0000000.009s, 013.5C,00002191
2021-01-13 17:47:45 r, 16.44m,0000000022Hz,0000020798c,0000000.045s, 013.5C,00002191
2021-01-13 17:57:43 r, 17.60m,0000000008Hz,0000060372c,0000000.131s, 013.5C,00002191
2021-01-13 18:07:42 r, 18.20m,0000000005Hz,0000104792c,0000000.227s, 013.5C,00002191
2021-01-13 18:17:42 r, 18.43m,0000000004Hz,0000129654c,0000000.281s, 013.5C,00002191
2021-01-13 18:27:43 r, 18.61m,0000000003Hz,0000153204c,0000000.332s, 013.5C,00002191
2021-01-13 18:37:42 r, 18.66m,0000000003Hz,0000160029c,0000000.347s, 013.5C,00002191
2021-01-13 18:47:42 r, 18.71m,0000000003Hz,0000167715c,0000000.364s, 013.2C,00002191
2021-01-13 18:57:43 r, 18.69m,0000000003Hz,0000164391c,0000000.357s, 013.2C,00002191
2021-01-13 19:07:42 r, 18.41m,0000000004Hz,0000126003c,0000000.273s, 013.2C,00002191
2021-01-13 19:17:42 r, 18.28m,0000000004Hz,0000112477c,0000000.244s, 013.5C,00002191
2021-01-13 19:27:46 r, 18.37m,0000000004Hz,0000121990c,0000000.265s, 013.5C,00002191
2021-01-13 19:37:42 r, 18.32m,0000000004Hz,0000117002c,0000000.254s, 013.5C,00002191
2021-01-13 19:47:42 r, 18.49m,0000000004Hz,0000136810c,0000000.297s, 013.8C,00002191
2021-01-13 19:57:43 r, 18.36m,0000000003Hz,0000121758c,0000000.264s, 013.8C,00002191
2021-01-13 20:07:42 r, 18.47m,0000000003Hz,0000134987c,0000000.293s, 013.8C,00002191
2021-01-13 20:17:42 r, 18.48m,0000000004Hz,0000135739c,0000000.295s, 013.5C,00002191
2021-01-13 20:27:43 r, 18.59m,0000000003Hz,0000149520c,0000000.324s, 013.5C,00002191
2021-01-13 20:37:42 r, 18.48m,0000000003Hz,0000135517c,0000000.294s, 013.5C,00002191
2021-01-13 20:47:42 r, 18.38m,0000000003Hz,0000123900c,0000000.269s, 013.5C,00002191
2021-01-13 20:57:44 r, 18.73m,0000000003Hz,0000172009c,0000000.373s, 013.5C,00002191
2021-01-13 21:07:42 r, 18.90m,0000000002Hz,0000196760c,0000000.427s, 013.5C,00002191
2021-01-13 21:17:42 r, 18.80m,0000000002Hz,0000181766c,0000000.394s, 013.5C,00002191
2021-01-13 21:27:45 r, 19.09m,0000000002Hz,0000236100c,0000000.512s, 013.2C,00002191
2021-01-13 21:37:42 r, 18.89m,0000000003Hz,0000195974c,0000000.425s, 013.2C,00002191
2021-01-13 21:47:42 r, 18.19m,0000000004Hz,0000103508c,0000000.225s, 013.2C,00002191
2021-01-13 21:57:45 r, 17.89m,0000000006Hz,0000078893c,0000000.171s, 013.5C,00002191
2021-01-13 22:07:42 r, 17.84m,0000000006Hz,0000075529c,0000000.164s, 013.5C,00002191
2021-01-13 22:17:42 r, 17.56m,0000000008Hz,0000057733c,0000000.125s, 013.8C,00002191
2021-01-13 22:27:43 r, 17.59m,0000000008Hz,0000059428c,0000000.129s, 013.8C,00002191
2021-01-13 22:37:42 r, 17.54m,0000000008Hz,0000056650c,0000000.123s, 013.8C,00002191
2021-01-13 22:47:42 r, 17.58m,0000000007Hz,0000058828c,0000000.128s, 013.8C,00002191
2021-01-13 22:57:43 r, 17.66m,0000000007Hz,0000063300c,0000000.137s, 013.8C,00002191
2021-01-13 23:07:42 r, 17.56m,0000000008Hz,0000057653c,0000000.125s, 013.8C,00002191
2021-01-13 23:17:42 r, 17.34m,0000000010Hz,0000047225c,0000000.102s, 013.8C,00002191
2021-01-13 23:27:44 r, 17.28m,0000000011Hz,0000044571c,0000000.097s, 013.8C,00002191
2021-01-13 23:37:43 r, 17.47m,0000000008Hz,0000053329c,0000000.116s, 013.8C,00002191
2021-01-13 23:47:42 r, 17.31m,0000000010Hz,0000046273c,0000000.100s, 013.8C,00002191
2021-01-13 23:57:45 r, 17.34m,0000000009Hz,0000047322c,0000000.103s, 013.8C,00002191
