2021-04-04 00:07:38 r, 20.38m,0000000001Hz,0000770686c,0000001.672s, 017.7C,00002191
2021-04-04 00:17:37 r, 20.60m,0000000000Hz,0000941219c,0000002.043s, 017.7C,00002191
2021-04-04 00:27:38 r, 20.59m,0000000000Hz,0000929951c,0000002.018s, 017.4C,00002191
2021-04-04 00:37:40 r, 20.77m,0000000001Hz,0001104278c,0000002.396s, 017.4C,00002191
2021-04-04 00:47:37 r, 20.83m,0000000000Hz,0001160971c,0000002.519s, 017.4C,00002191
2021-04-04 00:57:40 r, 20.81m,0000000000Hz,0001140261c,0000002.475s, 017.0C,00002191
2021-04-04 01:07:38 r, 20.84m,0000000000Hz,0001179624c,0000002.560s, 017.0C,00002191
2021-04-04 01:17:37 r, 20.88m,0000000001Hz,0001220363c,0000002.648s, 017.0C,00002191
2021-04-04 01:27:40 r, 20.90m,0000000001Hz,0001236443c,0000002.683s, 017.0C,00002191
2021-04-04 01:37:38 r, 20.91m,0000000000Hz,0001248236c,0000002.709s, 016.7C,00002191
2021-04-04 01:47:37 r, 20.92m,0000000000Hz,0001259328c,0000002.733s, 016.7C,00002191
2021-04-04 01:57:38 r, 20.92m,0000000001Hz,0001266213c,0000002.748s, 017.0C,00002191
2021-04-04 02:07:38 r, 20.94m,0000000001Hz,0001282158c,0000002.782s, 017.0C,00002191
2021-04-04 02:17:37 r, 20.95m,0000000000Hz,0001297724c,0000002.816s, 017.0C,00002191
2021-04-04 02:27:39 r, 20.96m,0000000001Hz,0001302929c,0000002.828s, 017.4C,00002191
2021-04-04 02:37:38 r, 20.96m,0000000001Hz,0001305390c,0000002.833s, 017.4C,00002191
2021-04-04 02:47:37 r, 20.96m,0000000000Hz,0001306167c,0000002.835s, 017.4C,00002191
2021-04-04 02:57:40 r, 20.97m,0000000000Hz,0001310819c,0000002.845s, 017.4C,00002191
2021-04-04 03:07:38 r, 20.95m,0000000000Hz,0001297314c,0000002.815s, 017.4C,00002191
2021-04-04 03:17:37 r, 20.97m,0000000000Hz,0001312796c,0000002.849s, 017.4C,00002191
2021-04-04 03:27:40 r, 20.97m,0000000001Hz,0001311644c,0000002.846s, 017.0C,00002191
2021-04-04 03:37:38 r, 20.96m,0000000000Hz,0001302851c,0000002.827s, 016.7C,00002191
2021-04-04 03:47:37 r, 20.95m,0000000000Hz,0001294788c,0000002.810s, 016.4C,00002191
2021-04-04 03:57:38 r, 20.93m,0000000001Hz,0001277161c,0000002.772s, 016.4C,00002191
2021-04-04 04:07:39 r, 20.90m,0000000000Hz,0001242855c,0000002.697s, 016.1C,00002191
2021-04-04 04:17:37 r, 20.87m,0000000001Hz,0001199495c,0000002.603s, 016.1C,00002191
2021-04-04 04:27:39 r, 20.83m,0000000000Hz,0001158050c,0000002.513s, 016.1C,00002191
2021-04-04 04:37:38 r, 20.79m,0000000000Hz,0001117469c,0000002.425s, 016.1C,00002191
2021-04-04 04:47:37 r, 20.75m,0000000000Hz,0001076034c,0000002.335s, 016.1C,00002191
2021-04-04 04:57:38 r, 20.71m,0000000000Hz,0001039889c,0000002.257s, 016.1C,00002191
2021-04-04 05:07:40 r, 20.67m,0000000000Hz,0001002462c,0000002.175s, 016.1C,00002191
2021-04-04 05:17:37 r, 20.63m,0000000001Hz,0000964947c,0000002.094s, 016.1C,00002191
2021-04-04 05:27:40 r, 20.54m,0000000000Hz,0000885109c,0000001.921s, 016.1C,00002191
2021-04-04 05:37:38 r, 20.27m,0000000000Hz,0000697653c,0000001.514s, 016.1C,00002191
2021-04-04 05:47:37 r, 19.67m,0000000001Hz,0000400310c,0000000.869s, 016.1C,00002191
2021-04-04 05:57:40 r, 18.58m,0000000003Hz,0000149400c,0000000.324s, 016.1C,00002191
2021-04-04 06:07:38 r, 17.18m,0000000011Hz,0000040945c,0000000.089s, 016.1C,00002191
2021-04-04 06:17:37 r, 15.35m,0000000060Hz,0000007573c,0000000.016s, 015.7C,00002191
2021-04-04 06:27:38 r, 13.24m,0000000429Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-04 06:37:39 r, 11.20m,0000002787Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-04 06:47:37 r, 09.42m,0000014391Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-04 06:57:39 r, 08.10m,0000048435Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-04 07:07:38 r, 07.14m,0000117249Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-04-04 07:17:37 r, 06.50m,0000212795Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-04 07:27:38 r, 06.04m,0000327113Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-04 07:37:40 r, 00.00m,0000434857Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-04 07:47:37 r, 00.00m,0000536177Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-04 07:57:40 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-04 08:07:38 r, 00.00m,0000596967Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-04 08:17:37 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-04 08:27:40 r, 00.00m,0000596887Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-04 08:37:38 r, 00.00m,0000596776Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-04 08:47:37 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-04 08:57:38 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-04 09:07:40 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-04 09:17:37 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-04 09:27:39 r, 00.00m,0000596279Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-04 09:37:38 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-04 09:47:37 r, 00.00m,0000596069Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-04 09:57:40 r, 00.00m,0000595861Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-04 10:07:38 r, 00.00m,0000595766Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-04 10:17:37 r, 00.00m,0000595650Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-04-04 10:27:40 r, 00.00m,0000595547Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-04 10:37:38 r, 00.00m,0000595407Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-04 10:47:37 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-04 10:57:38 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-04 11:07:39 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-04 11:17:37 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-04 11:27:39 r, 00.00m,0000595000Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-04-04 11:37:38 r, 00.00m,0000594799Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-04 11:47:37 r, 00.00m,0000594694Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-04 11:57:38 r, 00.00m,0000594740Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-04-04 12:07:40 r, 00.00m,0000594668Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-04 12:17:37 r, 00.00m,0000594554Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-04 12:27:40 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-04 12:37:38 r, 00.00m,0000594441Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-04-04 12:47:37 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-04 12:57:38 r, 00.00m,0000594420Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-04 13:07:39 r, 00.00m,0000594264Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-04 13:17:37 r, 00.00m,0000594123Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-04-04 13:27:39 r, 00.00m,0000594154Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-04-04 13:37:38 r, 00.00m,0000594170Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-04-04 13:47:37 r, 00.00m,0000594178Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-04-04 13:57:38 r, 00.00m,0000594072Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-04-04 14:07:40 r, 00.00m,0000594026Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-04-04 14:17:37 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-04 14:27:37 r, 00.00m,0000594050Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-04 14:37:38 r, 00.00m,0000593968Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-04 14:47:39 r, 00.00m,0000593933Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-04 14:57:37 r, 00.00m,0000593997Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-04-04 15:07:39 r, 00.00m,0000593973Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-04 15:17:38 r, 00.00m,0000594021Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-04 15:27:37 r, 00.00m,0000594069Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-04-04 15:37:38 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-04-04 15:47:40 r, 00.00m,0000594218Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-04-04 15:57:37 r, 00.00m,0000594282Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-04-04 16:07:40 r, 00.00m,0000594163Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-04-04 16:17:38 r, 00.00m,0000594419Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-04 16:27:37 r, 00.00m,0000594790Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-04 16:37:38 r, 00.00m,0000594926Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-04 16:47:39 r, 00.00m,0000594721Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-04 16:57:37 r, 00.00m,0000594570Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-04 17:07:39 r, 00.00m,0000594573Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-04 17:17:38 r, 00.00m,0000594603Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-04 17:27:37 r, 00.00m,0000594737Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-04 17:37:38 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-04-04 17:47:40 r, 00.00m,0000594895Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-04 17:57:37 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-04 18:07:40 r, 00.00m,0000595103Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-04 18:17:38 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-04 18:27:37 r, 00.00m,0000595346Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-04 18:37:40 r, 00.00m,0000595501Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-04 18:47:38 r, 00.00m,0000595478Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-04 18:57:37 r, 00.00m,0000595633Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-04 19:07:38 r, 00.00m,0000595628Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-04 19:17:38 r, 00.00m,0000595779Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-04 19:27:37 r, 00.00m,0000495953Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-04 19:37:39 r, 06.08m,0000314610Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-04 19:47:38 r, 06.72m,0000173865Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-04 19:57:37 r, 07.47m,0000086607Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-04 20:07:40 r, 08.46m,0000035207Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-04 20:17:38 r, 09.75m,0000010718Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-04 20:27:37 r, 11.56m,0000002000Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-04 20:37:40 r, 13.60m,0000000307Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-04 20:47:38 r, 15.64m,0000000047Hz,0000009902c,0000000.021s, 024.4C,00002191
2021-04-04 20:57:37 r, 17.20m,0000000011Hz,0000041818c,0000000.091s, 024.1C,00002191
2021-04-04 21:07:38 r, 18.29m,0000000004Hz,0000114100c,0000000.248s, 023.8C,00002191
2021-04-04 21:17:39 r, 18.98m,0000000002Hz,0000214922c,0000000.466s, 023.8C,00002191
2021-04-04 21:27:37 r, 19.11m,0000000002Hz,0000240826c,0000000.523s, 023.5C,00002191
2021-04-04 21:37:39 r, 19.06m,0000000002Hz,0000228981c,0000000.497s, 023.2C,00002191
2021-04-04 21:47:38 r, 19.47m,0000000001Hz,0000334740c,0000000.726s, 023.2C,00002191
2021-04-04 21:57:37 r, 19.97m,0000000001Hz,0000528878c,0000001.148s, 023.2C,00002191
2021-04-04 22:07:38 r, 20.65m,0000000001Hz,0000986763c,0000002.141s, 022.8C,00002191
2021-04-04 22:17:40 r, 20.82m,0000000001Hz,0001139099c,0000002.472s, 022.5C,00002191
2021-04-04 22:27:37 r, 20.84m,0000000001Hz,0001167372c,0000002.533s, 022.2C,00002191
2021-04-04 22:37:40 r, 20.82m,0000000000Hz,0001149236c,0000002.494s, 021.9C,00002191
2021-04-04 22:47:38 r, 20.86m,0000000000Hz,0001192049c,0000002.587s, 021.5C,00002191
2021-04-04 22:57:38 r, 20.87m,0000000000Hz,0001199393c,0000002.603s, 021.2C,00002191
2021-04-04 23:07:40 r, 20.87m,0000000000Hz,0001198661c,0000002.601s, 021.2C,00002191
2021-04-04 23:17:38 r, 20.87m,0000000000Hz,0001202625c,0000002.610s, 020.9C,00002191
2021-04-04 23:27:38 r, 20.67m,0000000000Hz,0001009763c,0000002.191s, 020.9C,00002191
2021-04-04 23:37:38 r, 20.46m,0000000000Hz,0000831882c,0000001.805s, 020.6C,00002191
2021-04-04 23:47:38 r, 20.10m,0000000000Hz,0000596847c,0000001.295s, 020.3C,00002191
2021-04-04 23:57:38 r, 19.84m,0000000001Hz,0000474078c,0000001.029s, 019.9C,00002191
