2015-10-27 00:06:14 r, 16.28m,0000000027Hz,0000017014c,0000000.037s, 019.9C,00002195
2015-10-27 00:16:13 r, 16.27m,0000000027Hz,0000016895c,0000000.037s, 019.9C,00002195
2015-10-27 00:26:14 r, 16.14m,0000000031Hz,0000014813c,0000000.032s, 020.3C,00002195
2015-10-27 00:36:14 r, 16.21m,0000000029Hz,0000015888c,0000000.034s, 020.3C,00002195
2015-10-27 00:46:13 r, 16.30m,0000000026Hz,0000017304c,0000000.038s, 020.3C,00002195
2015-10-27 00:56:14 r, 16.26m,0000000028Hz,0000016641c,0000000.036s, 019.9C,00002195
2015-10-27 01:06:14 r, 16.30m,0000000027Hz,0000017285c,0000000.038s, 019.9C,00002195
2015-10-27 01:16:13 r, 16.43m,0000000024Hz,0000019504c,0000000.042s, 019.9C,00002195
2015-10-27 01:26:14 r, 16.47m,0000000023Hz,0000020322c,0000000.044s, 019.9C,00002195
2015-10-27 01:36:14 r, 16.33m,0000000026Hz,0000017857c,0000000.039s, 019.9C,00002195
2015-10-27 01:46:13 r, 16.18m,0000000029Hz,0000015434c,0000000.033s, 019.9C,00002195
2015-10-27 01:56:14 r, 16.25m,0000000028Hz,0000016466c,0000000.036s, 019.9C,00002195
2015-10-27 02:06:15 r, 16.44m,0000000023Hz,0000019709c,0000000.043s, 019.9C,00002195
2015-10-27 02:16:14 r, 16.49m,0000000022Hz,0000020496c,0000000.044s, 019.9C,00002195
2015-10-27 02:26:14 r, 16.49m,0000000022Hz,0000020511c,0000000.045s, 019.6C,00002195
2015-10-27 02:36:14 r, 16.48m,0000000023Hz,0000020410c,0000000.044s, 019.6C,00002195
2015-10-27 02:46:13 r, 16.37m,0000000025Hz,0000018443c,0000000.040s, 019.3C,00002195
2015-10-27 02:56:13 r, 16.33m,0000000026Hz,0000017711c,0000000.038s, 019.6C,00002195
2015-10-27 03:06:13 r, 16.26m,0000000027Hz,0000016651c,0000000.036s, 019.6C,00002195
2015-10-27 03:16:15 r, 16.25m,0000000027Hz,0000016582c,0000000.036s, 019.6C,00002195
2015-10-27 03:26:14 r, 16.25m,0000000028Hz,0000016541c,0000000.036s, 019.6C,00002195
2015-10-27 03:36:14 r, 16.33m,0000000026Hz,0000017799c,0000000.039s, 019.6C,00002195
2015-10-27 03:46:13 r, 16.29m,0000000026Hz,0000017200c,0000000.037s, 019.6C,00002195
2015-10-27 03:56:14 r, 16.18m,0000000030Hz,0000015436c,0000000.033s, 019.6C,00002195
2015-10-27 04:06:14 r, 16.33m,0000000026Hz,0000017870c,0000000.039s, 019.9C,00002195
2015-10-27 04:16:13 r, 16.42m,0000000024Hz,0000019290c,0000000.042s, 019.6C,00002195
2015-10-27 04:26:13 r, 16.32m,0000000026Hz,0000017644c,0000000.038s, 019.6C,00002195
2015-10-27 04:36:14 r, 16.44m,0000000024Hz,0000019594c,0000000.043s, 019.6C,00002195
2015-10-27 04:46:13 r, 16.39m,0000000024Hz,0000018770c,0000000.041s, 019.6C,00002195
2015-10-27 04:56:13 r, 16.33m,0000000025Hz,0000017867c,0000000.039s, 019.6C,00002195
2015-10-27 05:06:13 r, 16.28m,0000000027Hz,0000016918c,0000000.037s, 019.6C,00002195
2015-10-27 05:16:13 r, 16.28m,0000000027Hz,0000016982c,0000000.037s, 019.6C,00002195
2015-10-27 05:26:13 r, 16.25m,0000000027Hz,0000016559c,0000000.036s, 019.6C,00002195
2015-10-27 05:36:14 r, 16.28m,0000000027Hz,0000016900c,0000000.037s, 019.6C,00002195
2015-10-27 05:46:14 r, 16.14m,0000000031Hz,0000014955c,0000000.032s, 019.6C,00002195
2015-10-27 05:56:14 r, 16.12m,0000000031Hz,0000014579c,0000000.032s, 019.9C,00002195
2015-10-27 06:06:16 r, 16.06m,0000000033Hz,0000013845c,0000000.030s, 019.9C,00002195
2015-10-27 06:16:14 r, 16.02m,0000000035Hz,0000013306c,0000000.029s, 019.9C,00002195
2015-10-27 06:26:13 r, 15.86m,0000000040Hz,0000011498c,0000000.025s, 020.3C,00002195
2015-10-27 06:36:16 r, 15.94m,0000000038Hz,0000012369c,0000000.027s, 020.3C,00002195
2015-10-27 06:46:14 r, 15.60m,0000000052Hz,0000009029c,0000000.020s, 020.3C,00002195
2015-10-27 06:56:16 r, 15.48m,0000000056Hz,0000008102c,0000000.018s, 020.6C,00002195
2015-10-27 07:06:14 r, 15.63m,0000000049Hz,0000009298c,0000000.020s, 020.6C,00002195
2015-10-27 07:16:15 r, 15.57m,0000000052Hz,0000008819c,0000000.019s, 020.6C,00002195
2015-10-27 07:26:13 r, 15.08m,0000000082Hz,0000005620c,0000000.012s, 020.6C,00002195
2015-10-27 07:36:14 r, 13.46m,0000000367Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-10-27 07:46:16 r, 11.47m,0000002311Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-10-27 07:56:14 r, 09.56m,0000013409Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-10-27 08:06:14 r, 08.46m,0000036679Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-10-27 08:16:14 r, 07.32m,0000104879Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-10-27 08:26:15 r, 06.67m,0000190884Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-27 08:36:13 r, 06.25m,0000280893Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-27 08:46:14 r, 00.00m,0000467245Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-10-27 08:56:13 r, 00.00m,0000563532Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-10-27 09:06:16 r, 00.00m,0000563635Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-10-27 09:16:13 r, 00.00m,0000563573Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-27 09:26:13 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-10-27 09:36:15 r, 00.00m,0000563763Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-10-27 09:46:13 r, 00.00m,0000563767Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-10-27 09:56:13 r, 00.00m,0000563743Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-10-27 10:06:15 r, 00.00m,0000563855Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-10-27 10:16:14 r, 00.00m,0000563805Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-10-27 10:26:13 r, 00.00m,0000563841Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-10-27 10:36:16 r, 00.00m,0000563975Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-10-27 10:46:14 r, 00.00m,0000563988Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-27 10:56:13 r, 00.00m,0000564098Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-27 11:06:16 r, 00.00m,0000564063Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-27 11:16:14 r, 00.00m,0000563842Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-27 11:26:13 r, 00.00m,0000563978Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 11:36:14 r, 00.00m,0000563958Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-27 11:46:15 r, 00.00m,0000563898Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 11:56:13 r, 00.00m,0000563891Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-27 12:06:15 r, 00.00m,0000563931Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-27 12:16:14 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 12:26:13 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-10-27 12:36:14 r, 00.00m,0000563921Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 12:46:16 r, 00.00m,0000563927Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 12:56:13 r, 00.00m,0000563906Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-27 13:06:14 r, 00.00m,0000563930Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 13:16:15 r, 00.00m,0000563910Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 13:26:13 r, 00.00m,0000563954Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 13:36:16 r, 00.00m,0000563969Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-10-27 13:46:14 r, 00.00m,0000564026Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-27 13:56:13 r, 00.00m,0000564016Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-27 14:06:14 r, 00.00m,0000563980Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-27 14:16:16 r, 00.00m,0000564099Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-27 14:26:13 r, 00.00m,0000564058Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-27 14:36:15 r, 00.00m,0000564101Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-27 14:46:13 r, 00.00m,0000564036Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-27 14:56:13 r, 00.00m,0000563936Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-27 15:06:16 r, 00.00m,0000563975Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-27 15:16:14 r, 00.00m,0000563982Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-10-27 15:26:13 r, 00.00m,0000564071Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-27 15:36:16 r, 00.00m,0000564149Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-10-27 15:46:13 r, 00.00m,0000564114Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-27 15:56:13 r, 00.00m,0000564066Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-10-27 16:06:15 r, 00.00m,0000564045Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-27 16:16:13 r, 00.00m,0000564093Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 16:26:13 r, 00.00m,0000564064Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 16:36:15 r, 00.00m,0000564150Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 16:46:14 r, 00.00m,0000564069Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 16:56:13 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 17:06:14 r, 00.00m,0000564145Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 17:16:13 r, 00.00m,0000564028Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-27 17:26:13 r, 00.00m,0000465410Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 17:36:13 r, 00.00m,0000564074Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 17:46:15 r, 05.94m,0000373957Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 17:56:13 r, 06.64m,0000195868Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 18:06:16 r, 07.41m,0000096549Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 18:16:14 r, 08.17m,0000047982Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-10-27 18:26:13 r, 09.98m,0000009108Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 18:36:15 r, 11.86m,0000001610Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 18:46:13 r, 13.34m,0000000412Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-10-27 18:56:13 r, 14.79m,0000000108Hz,0000004319c,0000000.009s, 026.1C,00002195
2015-10-27 19:06:14 r, 15.53m,0000000054Hz,0000008514c,0000000.018s, 026.4C,00002195
2015-10-27 19:16:13 r, 15.74m,0000000045Hz,0000010263c,0000000.022s, 026.4C,00002195
2015-10-27 19:26:13 r, 15.75m,0000000044Hz,0000010447c,0000000.023s, 026.4C,00002195
2015-10-27 19:36:16 r, 15.52m,0000000055Hz,0000008407c,0000000.018s, 026.4C,00002195
2015-10-27 19:46:14 r, 15.47m,0000000058Hz,0000008020c,0000000.017s, 026.4C,00002195
2015-10-27 19:56:13 r, 15.47m,0000000057Hz,0000008047c,0000000.017s, 026.4C,00002195
2015-10-27 20:06:16 r, 15.51m,0000000055Hz,0000008368c,0000000.018s, 026.1C,00002195
2015-10-27 20:16:14 r, 15.50m,0000000054Hz,0000008297c,0000000.018s, 025.7C,00002195
2015-10-27 20:26:13 r, 15.43m,0000000059Hz,0000007713c,0000000.017s, 025.7C,00002195
2015-10-27 20:36:14 r, 15.42m,0000000060Hz,0000007658c,0000000.017s, 025.4C,00002195
2015-10-27 20:46:14 r, 15.93m,0000000038Hz,0000012243c,0000000.027s, 025.7C,00002195
2015-10-27 20:56:16 r, 15.53m,0000000054Hz,0000008477c,0000000.018s, 025.7C,00002195
2015-10-27 21:06:14 r, 15.57m,0000000053Hz,0000008791c,0000000.019s, 025.7C,00002195
2015-10-27 21:16:13 r, 15.43m,0000000059Hz,0000007750c,0000000.017s, 025.7C,00002195
2015-10-27 21:26:13 r, 15.31m,0000000066Hz,0000006931c,0000000.015s, 025.7C,00002195
2015-10-27 21:36:13 r, 15.27m,0000000069Hz,0000006672c,0000000.014s, 025.4C,00002195
2015-10-27 21:46:14 r, 15.37m,0000000063Hz,0000007297c,0000000.016s, 025.4C,00002195
2015-10-27 21:56:13 r, 15.29m,0000000068Hz,0000006837c,0000000.015s, 025.1C,00002195
2015-10-27 22:06:13 r, 15.35m,0000000064Hz,0000007195c,0000000.016s, 024.8C,00002195
2015-10-27 22:16:14 r, 15.31m,0000000066Hz,0000006970c,0000000.015s, 024.8C,00002195
2015-10-27 22:26:14 r, 15.49m,0000000057Hz,0000008153c,0000000.018s, 024.4C,00002195
2015-10-27 22:36:13 r, 15.40m,0000000062Hz,0000007525c,0000000.016s, 024.8C,00002195
2015-10-27 22:46:13 r, 15.37m,0000000063Hz,0000007334c,0000000.016s, 024.4C,00002195
2015-10-27 22:56:13 r, 15.43m,0000000060Hz,0000007723c,0000000.017s, 024.4C,00002195
2015-10-27 23:06:13 r, 15.53m,0000000054Hz,0000008551c,0000000.019s, 024.4C,00002195
2015-10-27 23:16:14 r, 15.20m,0000000075Hz,0000006249c,0000000.014s, 024.4C,00002195
2015-10-27 23:26:14 r, 15.10m,0000000082Hz,0000005671c,0000000.012s, 024.4C,00002195
2015-10-27 23:36:13 r, 15.17m,0000000074Hz,0000006061c,0000000.013s, 024.4C,00002195
2015-10-27 23:46:16 r, 15.02m,0000000087Hz,0000005327c,0000000.012s, 024.4C,00002195
2015-10-27 23:56:14 r, 15.17m,0000000076Hz,0000006102c,0000000.013s, 024.1C,00002195
