2020-05-22 00:08:59 r, 15.92m,0000000039Hz,0000012113c,0000000.026s, 032.8C,00002195
2020-05-22 00:18:59 r, 16.17m,0000000030Hz,0000015234c,0000000.033s, 033.1C,00002195
2020-05-22 00:28:59 r, 16.42m,0000000024Hz,0000019265c,0000000.042s, 033.1C,00002195
2020-05-22 00:38:59 r, 15.96m,0000000037Hz,0000012545c,0000000.027s, 033.1C,00002195
2020-05-22 00:48:59 r, 17.05m,0000000014Hz,0000034541c,0000000.075s, 033.1C,00002195
2020-05-22 00:58:59 r, 16.85m,0000000016Hz,0000028547c,0000000.062s, 033.1C,00002195
2020-05-22 01:08:59 r, 16.43m,0000000024Hz,0000019582c,0000000.042s, 033.1C,00002195
2020-05-22 01:18:59 r, 15.74m,0000000045Hz,0000010304c,0000000.022s, 033.1C,00002195
2020-05-22 01:28:59 r, 15.98m,0000000036Hz,0000012900c,0000000.028s, 033.1C,00002195
2020-05-22 01:38:59 r, 16.11m,0000000032Hz,0000014470c,0000000.031s, 032.8C,00002195
2020-05-22 01:48:59 r, 16.36m,0000000026Hz,0000018288c,0000000.040s, 032.5C,00002195
2020-05-22 01:58:59 r, 15.87m,0000000040Hz,0000011609c,0000000.025s, 032.5C,00002195
2020-05-22 02:08:59 r, 15.82m,0000000041Hz,0000011008c,0000000.024s, 032.5C,00002195
2020-05-22 02:18:59 r, 16.58m,0000000020Hz,0000022386c,0000000.049s, 032.8C,00002195
2020-05-22 02:28:59 r, 16.47m,0000000023Hz,0000020233c,0000000.044s, 032.8C,00002195
2020-05-22 02:38:59 r, 16.14m,0000000031Hz,0000014828c,0000000.032s, 032.8C,00002195
2020-05-22 02:48:59 r, 16.73m,0000000018Hz,0000025549c,0000000.055s, 032.8C,00002195
2020-05-22 02:58:59 r, 16.67m,0000000019Hz,0000024278c,0000000.053s, 032.8C,00002195
2020-05-22 03:08:59 r, 16.70m,0000000018Hz,0000024989c,0000000.054s, 032.8C,00002195
2020-05-22 03:18:59 r, 18.38m,0000000004Hz,0000116289c,0000000.252s, 032.5C,00002195
2020-05-22 03:28:59 r, 18.43m,0000000004Hz,0000122011c,0000000.265s, 032.5C,00002195
2020-05-22 03:38:59 r, 18.44m,0000000004Hz,0000122889c,0000000.267s, 032.2C,00002195
2020-05-22 03:48:59 r, 18.37m,0000000004Hz,0000114987c,0000000.250s, 032.2C,00002195
2020-05-22 03:58:59 r, 18.22m,0000000004Hz,0000100829c,0000000.219s, 031.9C,00002195
2020-05-22 04:08:59 r, 17.99m,0000000006Hz,0000080979c,0000000.176s, 031.9C,00002195
2020-05-22 04:18:59 r, 17.38m,0000000010Hz,0000046511c,0000000.101s, 031.9C,00002195
2020-05-22 04:28:59 r, 16.79m,0000000017Hz,0000027117c,0000000.059s, 031.9C,00002195
2020-05-22 04:38:59 r, 15.38m,0000000062Hz,0000007370c,0000000.016s, 031.5C,00002195
2020-05-22 04:48:59 r, 14.09m,0000000205Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-22 04:58:59 r, 12.99m,0000000567Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-22 05:08:59 r, 10.81m,0000004254Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-22 05:18:59 r, 09.30m,0000017053Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 05:28:59 r, 08.38m,0000039760Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 05:38:59 r, 07.58m,0000083213Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-22 05:48:59 r, 07.07m,0000132360Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 05:58:59 r, 07.10m,0000128863Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 06:08:59 r, 06.22m,0000290378Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 06:18:59 r, 07.04m,0000136895Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 06:28:59 r, 00.00m,0000425159Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 06:38:59 r, 00.00m,0000564270Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-22 06:48:59 r, 00.00m,0000564360Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-22 06:58:59 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-22 07:08:59 r, 00.00m,0000564271Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-22 07:18:59 r, 00.00m,0000564307Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-22 07:28:59 r, 00.00m,0000564337Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-22 07:38:59 r, 00.00m,0000564325Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-22 07:48:59 r, 00.00m,0000564394Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-22 07:58:59 r, 00.00m,0000564485Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-22 08:08:59 r, 00.00m,0000564523Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-22 08:18:59 r, 00.00m,0000564470Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-22 08:28:59 r, 00.00m,0000564584Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-22 08:38:59 r, 00.00m,0000564581Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-22 08:48:59 r, 00.00m,0000564650Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-22 08:58:59 r, 00.00m,0000564719Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-22 09:08:59 r, 00.00m,0000564708Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-22 09:18:59 r, 00.00m,0000564857Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-22 09:28:59 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-22 09:38:59 r, 00.00m,0000564835Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-22 09:48:59 r, 00.00m,0000564923Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-22 09:58:59 r, 00.00m,0000565083Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-22 10:08:59 r, 00.00m,0000564991Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-22 10:18:59 r, 00.00m,0000565086Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-22 10:28:59 r, 00.00m,0000565108Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-22 10:38:59 r, 00.00m,0000565285Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-22 10:48:59 r, 00.00m,0000565231Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-22 10:58:59 r, 00.00m,0000565381Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-22 11:08:59 r, 00.00m,0000565369Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-22 11:18:59 r, 00.00m,0000565388Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-22 11:28:59 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-22 11:38:59 r, 00.00m,0000565571Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-22 11:48:59 r, 00.00m,0000565700Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-22 11:58:59 r, 00.00m,0000565679Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-22 12:08:59 r, 00.00m,0000565874Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-22 12:18:59 r, 00.00m,0000565978Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-22 12:28:59 r, 00.00m,0000565875Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-22 12:38:59 r, 00.00m,0000566019Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-22 12:48:59 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-22 12:58:59 r, 00.00m,0000566055Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-22 13:08:59 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-22 13:18:59 r, 00.00m,0000565975Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-22 13:28:59 r, 00.00m,0000566052Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-22 13:38:59 r, 00.00m,0000566089Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-22 13:48:59 r, 00.00m,0000565946Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-22 13:58:59 r, 00.00m,0000565849Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-22 14:08:59 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-22 14:18:59 r, 00.00m,0000565949Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-22 14:28:59 r, 00.00m,0000565969Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-22 14:38:59 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-22 14:48:59 r, 00.00m,0000565943Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-22 14:58:59 r, 00.00m,0000565907Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-22 15:08:59 r, 00.00m,0000565925Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-22 15:18:59 r, 00.00m,0000566080Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-22 15:28:59 r, 00.00m,0000565956Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-22 15:38:59 r, 00.00m,0000565934Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-22 15:48:59 r, 00.00m,0000565863Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-22 15:58:59 r, 00.00m,0000565919Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-22 16:08:59 r, 00.00m,0000565879Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-22 16:18:59 r, 00.00m,0000565820Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-22 16:28:59 r, 00.00m,0000565847Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-22 16:38:59 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-22 16:48:59 r, 00.00m,0000565688Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-22 16:58:59 r, 00.00m,0000565684Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-22 17:08:59 r, 00.00m,0000565684Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-22 17:18:59 r, 00.00m,0000565701Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-22 17:28:59 r, 00.00m,0000565559Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-22 17:38:59 r, 00.00m,0000565525Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-22 17:48:59 r, 00.00m,0000565479Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-22 17:58:59 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-22 18:08:59 r, 00.00m,0000565502Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-22 18:18:59 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 048.0C,00002195
2020-05-22 18:28:59 r, 00.00m,0000565399Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-22 18:38:59 r, 00.00m,0000565371Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-22 18:48:59 r, 00.00m,0000565239Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-22 18:58:59 r, 00.00m,0000565105Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-22 19:08:59 r, 00.00m,0000565096Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-22 19:18:59 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-22 19:28:59 r, 00.00m,0000565022Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-22 19:38:59 r, 00.00m,0000564919Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-22 19:48:59 r, 00.00m,0000564850Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-22 19:58:59 r, 00.00m,0000564801Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-22 20:08:59 r, 00.00m,0000564723Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-22 20:18:59 r, 00.00m,0000564746Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-22 20:28:59 r, 00.00m,0000506828Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-22 20:38:59 r, 05.99m,0000359205Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-22 20:48:59 r, 06.18m,0000299709Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-22 20:58:59 r, 06.57m,0000209524Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-22 21:08:59 r, 07.17m,0000120042Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-22 21:18:59 r, 08.03m,0000054471Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-22 21:28:59 r, 09.08m,0000020946Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-22 21:38:59 r, 10.46m,0000005809Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-22 21:48:59 r, 11.93m,0000001502Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-22 21:58:59 r, 13.54m,0000000341Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-22 22:08:59 r, 15.11m,0000000080Hz,0000005753c,0000000.012s, 035.1C,00002195
2020-05-22 22:18:59 r, 16.34m,0000000025Hz,0000017973c,0000000.039s, 035.1C,00002195
2020-05-22 22:28:59 r, 17.13m,0000000013Hz,0000036944c,0000000.080s, 034.8C,00002195
2020-05-22 22:38:59 r, 17.65m,0000000008Hz,0000059544c,0000000.129s, 034.4C,00002195
2020-05-22 22:48:59 r, 17.96m,0000000006Hz,0000079810c,0000000.173s, 034.4C,00002195
2020-05-22 22:58:59 r, 18.12m,0000000005Hz,0000092059c,0000000.200s, 034.1C,00002195
2020-05-22 23:08:59 r, 18.14m,0000000005Hz,0000094175c,0000000.204s, 033.8C,00002195
2020-05-22 23:18:59 r, 18.15m,0000000005Hz,0000094326c,0000000.205s, 033.8C,00002195
2020-05-22 23:28:59 r, 18.18m,0000000005Hz,0000096919c,0000000.210s, 033.5C,00002195
2020-05-22 23:38:59 r, 18.22m,0000000004Hz,0000100944c,0000000.219s, 033.5C,00002195
2020-05-22 23:48:59 r, 18.23m,0000000004Hz,0000101426c,0000000.220s, 033.5C,00002195
2020-05-22 23:58:59 r, 18.21m,0000000005Hz,0000099822c,0000000.217s, 033.1C,00002195
