2015-11-22 00:02:51 r, 16.25m,0000000028Hz,0000016527c,0000000.036s, 009.9C,00002195
2015-11-22 00:12:53 r, 15.64m,0000000049Hz,0000009375c,0000000.020s, 009.9C,00002195
2015-11-22 00:22:52 r, 15.26m,0000000070Hz,0000006594c,0000000.014s, 009.9C,00002195
2015-11-22 00:32:51 r, 15.26m,0000000070Hz,0000006628c,0000000.014s, 010.3C,00002195
2015-11-22 00:42:51 r, 15.67m,0000000048Hz,0000009696c,0000000.021s, 010.3C,00002195
2015-11-22 00:52:52 r, 15.78m,0000000043Hz,0000010724c,0000000.023s, 010.3C,00002195
2015-11-22 01:02:51 r, 15.61m,0000000051Hz,0000009153c,0000000.020s, 010.3C,00002195
2015-11-22 01:12:52 r, 15.53m,0000000054Hz,0000008480c,0000000.018s, 010.3C,00002195
2015-11-22 01:22:51 r, 15.23m,0000000071Hz,0000006433c,0000000.014s, 010.3C,00002195
2015-11-22 01:32:51 r, 15.19m,0000000073Hz,0000006204c,0000000.013s, 010.3C,00002195
2015-11-22 01:42:51 r, 15.22m,0000000071Hz,0000006397c,0000000.014s, 010.6C,00002195
2015-11-22 01:52:51 r, 15.42m,0000000060Hz,0000007667c,0000000.017s, 010.6C,00002195
2015-11-22 02:02:51 r, 15.29m,0000000068Hz,0000006795c,0000000.015s, 010.6C,00002195
2015-11-22 02:12:53 r, 15.29m,0000000067Hz,0000006795c,0000000.015s, 010.9C,00002195
2015-11-22 02:22:52 r, 15.24m,0000000071Hz,0000006480c,0000000.014s, 010.9C,00002195
2015-11-22 02:32:51 r, 15.14m,0000000078Hz,0000005921c,0000000.013s, 010.9C,00002195
2015-11-22 02:42:52 r, 15.56m,0000000053Hz,0000008757c,0000000.019s, 010.9C,00002195
2015-11-22 02:52:52 r, 16.04m,0000000034Hz,0000013536c,0000000.029s, 011.2C,00002195
2015-11-22 03:02:52 r, 15.83m,0000000041Hz,0000011184c,0000000.024s, 011.2C,00002195
2015-11-22 03:12:51 r, 15.94m,0000000037Hz,0000012324c,0000000.027s, 011.2C,00002195
2015-11-22 03:22:52 r, 15.44m,0000000059Hz,0000007817c,0000000.017s, 011.2C,00002195
2015-11-22 03:32:51 r, 15.57m,0000000052Hz,0000008848c,0000000.019s, 011.2C,00002195
2015-11-22 03:42:51 r, 15.79m,0000000042Hz,0000010842c,0000000.024s, 011.6C,00002195
2015-11-22 03:52:51 r, 16.10m,0000000032Hz,0000014367c,0000000.031s, 011.6C,00002195
2015-11-22 04:02:51 r, 15.87m,0000000040Hz,0000011599c,0000000.025s, 011.6C,00002195
2015-11-22 04:12:51 r, 15.89m,0000000039Hz,0000011899c,0000000.026s, 011.6C,00002195
2015-11-22 04:22:52 r, 16.17m,0000000030Hz,0000015311c,0000000.033s, 011.6C,00002195
2015-11-22 04:32:51 r, 15.96m,0000000036Hz,0000012670c,0000000.027s, 011.6C,00002195
2015-11-22 04:42:52 r, 15.90m,0000000038Hz,0000011950c,0000000.026s, 011.6C,00002195
2015-11-22 04:52:52 r, 16.98m,0000000015Hz,0000032276c,0000000.070s, 011.6C,00002195
2015-11-22 05:02:51 r, 16.55m,0000000021Hz,0000021739c,0000000.047s, 011.6C,00002195
2015-11-22 05:12:52 r, 16.49m,0000000022Hz,0000020669c,0000000.045s, 011.6C,00002195
2015-11-22 05:22:52 r, 16.14m,0000000031Hz,0000014928c,0000000.032s, 011.6C,00002195
2015-11-22 05:32:51 r, 15.67m,0000000048Hz,0000009643c,0000000.021s, 011.6C,00002195
2015-11-22 05:42:52 r, 15.44m,0000000058Hz,0000007836c,0000000.017s, 011.6C,00002195
2015-11-22 05:52:52 r, 15.41m,0000000060Hz,0000007598c,0000000.016s, 011.6C,00002195
2015-11-22 06:02:51 r, 16.06m,0000000033Hz,0000013793c,0000000.030s, 011.6C,00002195
2015-11-22 06:12:51 r, 16.64m,0000000020Hz,0000023505c,0000000.051s, 011.6C,00002195
2015-11-22 06:22:51 r, 16.57m,0000000021Hz,0000022045c,0000000.048s, 011.6C,00002195
2015-11-22 06:32:51 r, 16.64m,0000000019Hz,0000023441c,0000000.051s, 011.6C,00002195
2015-11-22 06:42:51 r, 16.71m,0000000018Hz,0000025172c,0000000.055s, 011.6C,00002195
2015-11-22 06:52:51 r, 15.64m,0000000049Hz,0000009442c,0000000.020s, 011.6C,00002195
2015-11-22 07:02:51 r, 14.89m,0000000097Hz,0000004721c,0000000.010s, 011.6C,00002195
2015-11-22 07:12:51 r, 13.42m,0000000380Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-22 07:22:51 r, 11.42m,0000002424Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-22 07:32:51 r, 09.66m,0000012161Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-22 07:42:52 r, 08.24m,0000045025Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-22 07:52:52 r, 07.47m,0000091498Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-22 08:02:51 r, 06.71m,0000183319Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-11-22 08:12:51 r, 06.38m,0000249145Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-22 08:22:53 r, 06.21m,0000292970Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-22 08:32:51 r, 00.00m,0000562422Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-22 08:42:51 r, 00.00m,0000562539Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-22 08:52:52 r, 00.00m,0000562540Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-22 09:02:51 r, 00.00m,0000562535Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-22 09:12:51 r, 00.00m,0000562555Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-11-22 09:22:51 r, 00.00m,0000562647Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-11-22 09:32:53 r, 00.00m,0000562581Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-11-22 09:42:51 r, 00.00m,0000562742Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-11-22 09:52:52 r, 00.00m,0000562781Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-11-22 10:02:52 r, 00.00m,0000562762Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-11-22 10:12:51 r, 00.00m,0000562858Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-22 10:22:53 r, 00.00m,0000562775Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-22 10:32:52 r, 00.00m,0000562747Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-22 10:42:51 r, 00.00m,0000562779Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-22 10:52:53 r, 00.00m,0000562751Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-22 11:02:52 r, 00.00m,0000562699Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-22 11:12:51 r, 00.00m,0000562761Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-22 11:22:52 r, 00.00m,0000562779Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-22 11:32:52 r, 00.00m,0000562876Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-22 11:42:51 r, 00.00m,0000563051Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-22 11:52:52 r, 00.00m,0000563083Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-22 12:02:51 r, 00.00m,0000563061Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-22 12:12:51 r, 00.00m,0000563011Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-22 12:22:52 r, 00.00m,0000562995Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-22 12:32:51 r, 00.00m,0000563002Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-22 12:42:51 r, 00.00m,0000562975Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-22 12:52:53 r, 00.00m,0000562925Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-22 13:02:52 r, 00.00m,0000562974Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-22 13:12:51 r, 00.00m,0000563000Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-22 13:22:51 r, 00.00m,0000562993Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-22 13:32:51 r, 00.00m,0000563071Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-22 13:42:51 r, 00.00m,0000563072Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-22 13:52:52 r, 00.00m,0000563180Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-22 14:02:52 r, 00.00m,0000563046Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-22 14:12:51 r, 00.00m,0000563184Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-22 14:22:51 r, 00.00m,0000563147Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 14:32:52 r, 00.00m,0000563164Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 14:42:51 r, 00.00m,0000563170Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 14:52:51 r, 00.00m,0000563093Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 15:02:52 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 15:12:51 r, 00.00m,0000563281Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 15:22:51 r, 00.00m,0000563198Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-22 15:32:52 r, 00.00m,0000563187Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 15:42:51 r, 00.00m,0000563135Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 15:52:53 r, 05.89m,0000390525Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 16:02:51 r, 00.00m,0000427891Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 16:12:51 r, 06.03m,0000344384Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 16:22:51 r, 06.57m,0000209118Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 16:32:51 r, 07.15m,0000123184Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 16:42:51 r, 08.15m,0000049039Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 16:52:51 r, 09.27m,0000017444Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 17:02:51 r, 10.83m,0000004147Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 17:12:51 r, 12.53m,0000000868Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 17:22:51 r, 13.52m,0000000347Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 17:32:52 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 17:42:51 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 17:52:54 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 18:02:52 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 18:12:51 r, 16.90m,0000000016Hz,0000029910c,0000000.065s, 018.3C,00002195
2015-11-22 18:22:51 r, 17.16m,0000000012Hz,0000038269c,0000000.083s, 018.0C,00002195
2015-11-22 18:32:51 r, 15.85m,0000000040Hz,0000011371c,0000000.025s, 017.7C,00002195
2015-11-22 18:42:52 r, 15.42m,0000000059Hz,0000007693c,0000000.017s, 017.7C,00002195
2015-11-22 18:52:51 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 19:02:51 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 19:12:52 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 19:22:54 r, 13.69m,0000000296Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 19:32:51 r, 13.66m,0000000306Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 19:42:53 r, 13.68m,0000000300Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 19:52:52 r, 13.64m,0000000310Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-22 20:02:53 r, 13.69m,0000000298Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-22 20:12:51 r, 13.69m,0000000297Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-22 20:22:51 r, 13.67m,0000000303Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-22 20:32:53 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 20:42:51 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 20:52:51 r, 13.83m,0000000260Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 21:02:54 r, 13.64m,0000000312Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 21:12:51 r, 13.79m,0000000272Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 21:22:51 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 21:32:51 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 21:42:51 r, 13.88m,0000000250Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 21:52:54 r, 13.71m,0000000293Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 22:02:51 r, 13.68m,0000000300Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 22:12:51 r, 13.54m,0000000342Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 22:22:52 r, 13.76m,0000000279Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 22:32:51 r, 13.69m,0000000296Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-22 22:42:51 r, 13.66m,0000000304Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 22:52:52 r, 13.75m,0000000282Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 23:02:51 r, 13.76m,0000000279Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 23:12:51 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-22 23:22:51 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 23:32:52 r, 13.85m,0000000256Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 23:42:51 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-22 23:52:51 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 018.6C,00002195
