2015-12-30 00:02:59 r, 16.26m,0000000028Hz,0000016671c,0000000.036s, 007.4C,00002195
2015-12-30 00:13:00 r, 16.25m,0000000028Hz,0000016447c,0000000.036s, 007.4C,00002195
2015-12-30 00:23:00 r, 16.06m,0000000033Hz,0000013857c,0000000.030s, 007.4C,00002195
2015-12-30 00:32:59 r, 16.09m,0000000032Hz,0000014190c,0000000.031s, 007.4C,00002195
2015-12-30 00:43:00 r, 16.25m,0000000028Hz,0000016623c,0000000.036s, 007.4C,00002195
2015-12-30 00:53:01 r, 16.33m,0000000026Hz,0000017919c,0000000.039s, 007.4C,00002195
2015-12-30 01:02:59 r, 16.37m,0000000025Hz,0000018522c,0000000.040s, 007.4C,00002195
2015-12-30 01:12:59 r, 16.52m,0000000021Hz,0000021169c,0000000.046s, 007.4C,00002195
2015-12-30 01:23:01 r, 16.46m,0000000023Hz,0000019998c,0000000.043s, 007.4C,00002195
2015-12-30 01:32:59 r, 16.56m,0000000021Hz,0000021891c,0000000.048s, 007.4C,00002195
2015-12-30 01:43:00 r, 16.51m,0000000022Hz,0000020904c,0000000.045s, 007.4C,00002195
2015-12-30 01:53:00 r, 16.86m,0000000016Hz,0000028723c,0000000.062s, 007.0C,00002195
2015-12-30 02:02:59 r, 16.77m,0000000017Hz,0000026661c,0000000.058s, 007.0C,00002195
2015-12-30 02:12:59 r, 16.99m,0000000014Hz,0000032605c,0000000.071s, 007.0C,00002195
2015-12-30 02:22:59 r, 17.06m,0000000014Hz,0000034763c,0000000.075s, 007.0C,00002195
2015-12-30 02:32:59 r, 16.91m,0000000015Hz,0000030266c,0000000.066s, 006.7C,00002195
2015-12-30 02:42:59 r, 16.82m,0000000016Hz,0000027868c,0000000.060s, 006.7C,00002195
2015-12-30 02:53:00 r, 16.63m,0000000020Hz,0000023345c,0000000.051s, 006.7C,00002195
2015-12-30 03:02:59 r, 16.53m,0000000022Hz,0000021393c,0000000.046s, 006.7C,00002195
2015-12-30 03:12:59 r, 16.48m,0000000022Hz,0000020356c,0000000.044s, 006.4C,00002195
2015-12-30 03:23:00 r, 16.46m,0000000023Hz,0000020022c,0000000.043s, 006.4C,00002195
2015-12-30 03:32:59 r, 16.19m,0000000030Hz,0000015556c,0000000.034s, 006.4C,00002195
2015-12-30 03:42:59 r, 16.10m,0000000032Hz,0000014325c,0000000.031s, 006.4C,00002195
2015-12-30 03:52:59 r, 16.11m,0000000031Hz,0000014488c,0000000.031s, 006.4C,00002195
2015-12-30 04:02:59 r, 16.14m,0000000032Hz,0000014787c,0000000.032s, 006.4C,00002195
2015-12-30 04:12:59 r, 16.18m,0000000029Hz,0000015484c,0000000.034s, 006.7C,00002195
2015-12-30 04:22:59 r, 15.94m,0000000037Hz,0000012370c,0000000.027s, 006.7C,00002195
2015-12-30 04:32:59 r, 15.66m,0000000048Hz,0000009539c,0000000.021s, 007.0C,00002195
2015-12-30 04:43:01 r, 16.29m,0000000026Hz,0000017179c,0000000.037s, 007.0C,00002195
2015-12-30 04:53:00 r, 16.18m,0000000029Hz,0000015413c,0000000.033s, 007.0C,00002195
2015-12-30 05:02:59 r, 15.74m,0000000045Hz,0000010303c,0000000.022s, 006.7C,00002195
2015-12-30 05:12:59 r, 15.43m,0000000060Hz,0000007716c,0000000.017s, 007.0C,00002195
2015-12-30 05:22:59 r, 14.90m,0000000097Hz,0000004746c,0000000.010s, 007.4C,00002195
2015-12-30 05:32:59 r, 14.64m,0000000123Hz,0000003734c,0000000.008s, 007.4C,00002195
2015-12-30 05:42:59 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-12-30 05:52:59 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-12-30 06:02:59 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-12-30 06:12:59 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-12-30 06:23:00 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 06:32:59 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 06:42:59 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 06:52:59 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 07:02:59 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 07:13:00 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 07:23:00 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-12-30 07:32:59 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 07:42:59 r, 13.36m,0000000400Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 07:53:01 r, 11.97m,0000001452Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 08:02:59 r, 10.23m,0000007178Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-12-30 08:13:00 r, 08.71m,0000029250Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-12-30 08:23:01 r, 07.63m,0000079235Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-30 08:32:59 r, 06.87m,0000159364Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-12-30 08:42:59 r, 06.32m,0000266037Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-12-30 08:52:59 r, 00.00m,0000405023Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-30 09:03:01 r, 00.00m,0000561712Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-30 09:12:59 r, 00.00m,0000561763Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-30 09:22:59 r, 00.00m,0000561888Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-30 09:33:01 r, 00.00m,0000561826Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-30 09:42:59 r, 00.00m,0000561856Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-30 09:53:01 r, 00.00m,0000562033Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-30 10:03:00 r, 00.00m,0000562064Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-12-30 10:12:59 r, 00.00m,0000562128Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-12-30 10:22:59 r, 00.00m,0000562047Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-30 10:33:00 r, 00.00m,0000562160Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-30 10:42:59 r, 00.00m,0000562147Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-30 10:52:59 r, 00.00m,0000562120Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-30 11:02:59 r, 00.00m,0000562160Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-30 11:12:59 r, 00.00m,0000562239Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-30 11:22:59 r, 00.00m,0000562490Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 11:33:01 r, 00.00m,0000562566Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-12-30 11:42:59 r, 00.00m,0000562468Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-12-30 11:53:00 r, 00.00m,0000562461Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-12-30 12:02:59 r, 00.00m,0000562372Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 12:12:59 r, 00.00m,0000562322Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 12:23:01 r, 00.00m,0000562349Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 12:32:59 r, 00.00m,0000562376Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 12:42:59 r, 00.00m,0000562395Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 12:53:01 r, 00.00m,0000562321Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 13:03:00 r, 00.00m,0000562411Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 13:12:59 r, 00.00m,0000562318Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 13:23:00 r, 00.00m,0000562367Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 13:32:59 r, 00.00m,0000562306Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 13:42:59 r, 00.00m,0000562308Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 13:53:00 r, 00.00m,0000562382Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-12-30 14:03:00 r, 00.00m,0000562371Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 14:12:59 r, 00.00m,0000562316Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 14:22:59 r, 00.00m,0000562444Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-12-30 14:33:00 r, 00.00m,0000562384Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-12-30 14:42:59 r, 00.00m,0000562207Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-12-30 14:52:59 r, 00.00m,0000562153Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-30 15:03:00 r, 00.00m,0000562250Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-30 15:12:59 r, 00.00m,0000562144Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-30 15:22:59 r, 00.00m,0000562077Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-30 15:33:00 r, 00.00m,0000562102Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-30 15:42:59 r, 00.00m,0000561979Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-30 15:52:59 r, 00.00m,0000561956Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-12-30 16:03:01 r, 00.00m,0000561990Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-12-30 16:12:59 r, 05.91m,0000385505Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-30 16:22:59 r, 06.33m,0000261550Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-30 16:33:01 r, 06.95m,0000147984Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-30 16:42:59 r, 08.00m,0000056092Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-30 16:52:59 r, 09.24m,0000018019Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-30 17:03:00 r, 10.94m,0000003746Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-30 17:12:59 r, 12.99m,0000000567Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-30 17:22:59 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-30 17:33:00 r, 15.63m,0000000050Hz,0000009334c,0000000.020s, 008.3C,00002195
2015-12-30 17:42:59 r, 16.42m,0000000024Hz,0000019443c,0000000.042s, 008.0C,00002195
2015-12-30 17:53:00 r, 16.69m,0000000019Hz,0000024798c,0000000.054s, 008.0C,00002195
2015-12-30 18:03:00 r, 16.46m,0000000023Hz,0000020064c,0000000.044s, 008.0C,00002195
2015-12-30 18:12:59 r, 16.39m,0000000025Hz,0000018807c,0000000.041s, 008.0C,00002195
2015-12-30 18:23:00 r, 16.36m,0000000026Hz,0000018229c,0000000.040s, 008.0C,00002195
2015-12-30 18:32:59 r, 16.16m,0000000030Hz,0000015150c,0000000.033s, 008.0C,00002195
2015-12-30 18:42:59 r, 16.17m,0000000031Hz,0000015264c,0000000.033s, 008.0C,00002195
2015-12-30 18:53:01 r, 15.76m,0000000044Hz,0000010444c,0000000.023s, 008.3C,00002195
2015-12-30 19:03:00 r, 15.24m,0000000071Hz,0000006435c,0000000.014s, 008.3C,00002195
2015-12-30 19:12:59 r, 14.96m,0000000091Hz,0000004995c,0000000.011s, 008.3C,00002195
2015-12-30 19:23:01 r, 15.06m,0000000083Hz,0000005511c,0000000.012s, 008.7C,00002195
2015-12-30 19:32:59 r, 15.05m,0000000084Hz,0000005487c,0000000.012s, 008.7C,00002195
2015-12-30 19:42:59 r, 15.26m,0000000069Hz,0000006645c,0000000.014s, 008.7C,00002195
2015-12-30 19:52:59 r, 15.45m,0000000059Hz,0000007867c,0000000.017s, 009.0C,00002195
2015-12-30 20:03:00 r, 15.64m,0000000049Hz,0000009454c,0000000.021s, 009.0C,00002195
2015-12-30 20:12:59 r, 15.90m,0000000038Hz,0000011942c,0000000.026s, 009.0C,00002195
2015-12-30 20:23:00 r, 15.64m,0000000049Hz,0000009353c,0000000.020s, 009.0C,00002195
2015-12-30 20:32:59 r, 15.47m,0000000057Hz,0000008045c,0000000.017s, 009.0C,00002195
2015-12-30 20:42:59 r, 15.37m,0000000062Hz,0000007351c,0000000.016s, 008.7C,00002195
2015-12-30 20:52:59 r, 15.51m,0000000055Hz,0000008375c,0000000.018s, 008.7C,00002195
2015-12-30 21:03:01 r, 15.69m,0000000047Hz,0000009798c,0000000.021s, 008.7C,00002195
2015-12-30 21:12:59 r, 15.75m,0000000044Hz,0000010398c,0000000.023s, 008.7C,00002195
2015-12-30 21:23:00 r, 15.83m,0000000041Hz,0000011155c,0000000.024s, 008.7C,00002195
2015-12-30 21:33:00 r, 15.99m,0000000036Hz,0000012822c,0000000.028s, 008.7C,00002195
2015-12-30 21:42:59 r, 15.74m,0000000044Hz,0000010244c,0000000.022s, 008.7C,00002195
2015-12-30 21:52:59 r, 15.71m,0000000046Hz,0000010062c,0000000.022s, 008.7C,00002195
2015-12-30 22:03:00 r, 15.91m,0000000038Hz,0000012054c,0000000.026s, 008.7C,00002195
2015-12-30 22:12:59 r, 16.01m,0000000035Hz,0000013068c,0000000.028s, 008.7C,00002195
2015-12-30 22:22:59 r, 16.14m,0000000031Hz,0000014939c,0000000.032s, 009.0C,00002195
2015-12-30 22:33:01 r, 16.42m,0000000024Hz,0000019319c,0000000.042s, 009.0C,00002195
2015-12-30 22:42:59 r, 16.64m,0000000020Hz,0000023480c,0000000.051s, 009.0C,00002195
2015-12-30 22:52:59 r, 16.77m,0000000017Hz,0000026603c,0000000.058s, 008.7C,00002195
2015-12-30 23:02:59 r, 16.59m,0000000021Hz,0000022366c,0000000.049s, 008.7C,00002195
2015-12-30 23:12:59 r, 16.27m,0000000027Hz,0000016698c,0000000.036s, 008.3C,00002195
2015-12-30 23:22:59 r, 16.04m,0000000034Hz,0000013504c,0000000.029s, 008.3C,00002195
2015-12-30 23:32:59 r, 16.04m,0000000034Hz,0000013482c,0000000.029s, 008.3C,00002195
2015-12-30 23:42:59 r, 15.94m,0000000037Hz,0000012411c,0000000.027s, 008.0C,00002195
2015-12-30 23:52:59 r, 15.94m,0000000037Hz,0000012381c,0000000.027s, 008.3C,00002195
