2022-02-05 00:03:09 r, 17.16m,0000000012Hz,0000040023c,0000000.087s,-006.2C,00002191
2022-02-05 00:13:07 r, 17.16m,0000000012Hz,0000040062c,0000000.087s,-006.2C,00002191
2022-02-05 00:23:09 r, 17.19m,0000000011Hz,0000041451c,0000000.090s,-006.2C,00002191
2022-02-05 00:33:08 r, 17.24m,0000000011Hz,0000043046c,0000000.093s,-006.2C,00002191
2022-02-05 00:43:07 r, 17.31m,0000000010Hz,0000046142c,0000000.100s,-005.9C,00002191
2022-02-05 00:53:07 r, 17.33m,0000000010Hz,0000046895c,0000000.102s,-005.9C,00002191
2022-02-05 01:03:08 r, 17.33m,0000000010Hz,0000046975c,0000000.102s,-005.9C,00002191
2022-02-05 01:13:07 r, 17.35m,0000000010Hz,0000047618c,0000000.103s,-005.9C,00002191
2022-02-05 01:23:07 r, 17.34m,0000000009Hz,0000047296c,0000000.103s,-005.9C,00002191
2022-02-05 01:33:08 r, 17.34m,0000000010Hz,0000047323c,0000000.103s,-005.9C,00002191
2022-02-05 01:43:07 r, 17.39m,0000000009Hz,0000049484c,0000000.107s,-005.5C,00002191
2022-02-05 01:53:07 r, 17.45m,0000000009Hz,0000052252c,0000000.113s,-005.5C,00002191
2022-02-05 02:03:09 r, 17.45m,0000000009Hz,0000052293c,0000000.113s,-005.5C,00002191
2022-02-05 02:13:07 r, 17.46m,0000000008Hz,0000053143c,0000000.115s,-005.2C,00002191
2022-02-05 02:23:07 r, 17.49m,0000000008Hz,0000054695c,0000000.119s,-005.2C,00002191
2022-02-05 02:33:09 r, 17.50m,0000000009Hz,0000054861c,0000000.119s,-005.2C,00002191
2022-02-05 02:43:07 r, 17.52m,0000000008Hz,0000055864c,0000000.121s,-005.2C,00002191
2022-02-05 02:53:07 r, 17.54m,0000000008Hz,0000056960c,0000000.124s,-005.2C,00002191
2022-02-05 03:03:08 r, 17.50m,0000000008Hz,0000054840c,0000000.119s,-005.2C,00002191
2022-02-05 03:13:07 r, 17.45m,0000000009Hz,0000052405c,0000000.114s,-005.2C,00002191
2022-02-05 03:23:07 r, 17.43m,0000000009Hz,0000051570c,0000000.112s,-005.2C,00002191
2022-02-05 03:33:08 r, 17.42m,0000000010Hz,0000050768c,0000000.110s,-005.2C,00002191
2022-02-05 03:43:07 r, 17.36m,0000000009Hz,0000048310c,0000000.105s,-005.2C,00002191
2022-02-05 03:53:07 r, 17.33m,0000000010Hz,0000046703c,0000000.101s,-005.2C,00002191
2022-02-05 04:03:08 r, 17.31m,0000000010Hz,0000046076c,0000000.100s,-004.9C,00002191
2022-02-05 04:13:07 r, 17.42m,0000000009Hz,0000050893c,0000000.110s,-004.9C,00002191
2022-02-05 04:23:07 r, 17.56m,0000000008Hz,0000058210c,0000000.126s,-004.9C,00002191
2022-02-05 04:33:09 r, 17.58m,0000000007Hz,0000058945c,0000000.128s,-004.9C,00002191
2022-02-05 04:43:07 r, 17.65m,0000000007Hz,0000062849c,0000000.136s,-004.9C,00002191
2022-02-05 04:53:07 r, 17.69m,0000000007Hz,0000065033c,0000000.141s,-004.9C,00002191
2022-02-05 05:03:08 r, 17.70m,0000000007Hz,0000066246c,0000000.144s,-004.6C,00002191
2022-02-05 05:13:07 r, 17.72m,0000000007Hz,0000067421c,0000000.146s,-004.6C,00002191
2022-02-05 05:23:07 r, 17.58m,0000000007Hz,0000058656c,0000000.127s,-004.6C,00002191
2022-02-05 05:33:08 r, 17.51m,0000000008Hz,0000055349c,0000000.120s,-004.2C,00002191
2022-02-05 05:43:07 r, 17.51m,0000000008Hz,0000055411c,0000000.120s,-004.2C,00002191
2022-02-05 05:53:07 r, 17.49m,0000000008Hz,0000054157c,0000000.118s,-003.9C,00002191
2022-02-05 06:03:08 r, 17.42m,0000000009Hz,0000050986c,0000000.111s,-003.9C,00002191
2022-02-05 06:13:07 r, 17.28m,0000000010Hz,0000044997c,0000000.098s,-003.9C,00002191
2022-02-05 06:23:07 r, 17.20m,0000000011Hz,0000041583c,0000000.090s,-003.9C,00002191
2022-02-05 06:33:09 r, 17.22m,0000000011Hz,0000042656c,0000000.093s,-003.6C,00002191
2022-02-05 06:43:07 r, 17.18m,0000000011Hz,0000040783c,0000000.089s,-003.6C,00002191
2022-02-05 06:53:07 r, 16.92m,0000000015Hz,0000032047c,0000000.070s,-003.6C,00002191
2022-02-05 07:03:09 r, 16.29m,0000000026Hz,0000018121c,0000000.039s,-003.6C,00002191
2022-02-05 07:13:07 r, 15.00m,0000000084Hz,0000005483c,0000000.012s,-003.6C,00002191
2022-02-05 07:23:07 r, 13.12m,0000000476Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-05 07:33:07 r, 11.07m,0000003145Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-05 07:43:07 r, 09.21m,0000017562Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-05 07:53:07 r, 07.86m,0000060898Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-05 08:03:07 r, 07.00m,0000134951Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-05 08:13:09 r, 06.16m,0000291177Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-02-05 08:23:07 r, 00.00m,0000541127Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-05 08:33:08 r, 00.00m,0000599596Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-02-05 08:43:07 r, 00.00m,0000599317Hz,0000000000c,0000000.000s,-001.7C,00002191
2022-02-05 08:53:07 r, 00.00m,0000599270Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-02-05 09:03:09 r, 00.00m,0000599288Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-02-05 09:13:07 r, 00.00m,0000599249Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-02-05 09:23:07 r, 00.00m,0000599335Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-05 09:33:09 r, 00.00m,0000599272Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-05 09:43:07 r, 00.00m,0000599108Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-05 09:53:07 r, 00.00m,0000599277Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-05 10:03:07 r, 00.00m,0000599163Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-02-05 10:13:08 r, 00.00m,0000599291Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-02-05 10:23:07 r, 00.00m,0000599161Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-02-05 10:33:08 r, 00.00m,0000599102Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-02-05 10:43:07 r, 00.00m,0000599009Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-02-05 10:53:07 r, 00.00m,0000599006Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-05 11:03:07 r, 00.00m,0000598989Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-05 11:13:07 r, 00.00m,0000598915Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-05 11:23:07 r, 00.00m,0000598936Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-05 11:33:09 r, 00.00m,0000598767Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-05 11:43:08 r, 00.00m,0000598621Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-05 11:53:07 r, 00.00m,0000598506Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-05 12:03:09 r, 00.00m,0000598541Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-05 12:13:07 r, 00.00m,0000598621Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-05 12:23:07 r, 00.00m,0000598654Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-05 12:33:07 r, 00.00m,0000598688Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-05 12:43:09 r, 00.00m,0000598692Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-05 12:53:07 r, 00.00m,0000598566Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-05 13:03:08 r, 00.00m,0000598507Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-05 13:13:07 r, 00.00m,0000598494Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-05 13:23:07 r, 00.00m,0000598423Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-02-05 13:33:09 r, 00.00m,0000598278Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-05 13:43:07 r, 00.00m,0000598330Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-05 13:53:07 r, 00.00m,0000598311Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-05 14:03:09 r, 00.00m,0000598055Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-05 14:13:07 r, 00.00m,0000597944Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-02-05 14:23:07 r, 00.00m,0000598020Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-05 14:33:07 r, 00.00m,0000598073Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-02-05 14:43:08 r, 00.00m,0000598223Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-02-05 14:53:07 r, 00.00m,0000598204Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-02-05 15:03:08 r, 00.00m,0000598290Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-05 15:13:07 r, 00.00m,0000598223Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-05 15:23:07 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-05 15:33:07 r, 00.00m,0000598401Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-05 15:43:09 r, 00.00m,0000598613Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-05 15:53:07 r, 00.00m,0000598516Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-02-05 16:03:07 r, 00.00m,0000598686Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-05 16:13:07 r, 00.00m,0000598680Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-05 16:23:07 r, 00.00m,0000598694Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-05 16:33:09 r, 00.00m,0000598714Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-02-05 16:43:07 r, 00.00m,0000598762Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-05 16:53:07 r, 00.00m,0000598876Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-05 17:03:07 r, 00.00m,0000580436Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-05 17:13:08 r, 05.93m,0000359819Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-02-05 17:23:07 r, 06.63m,0000188329Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-02-05 17:33:07 r, 07.51m,0000084266Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-02-05 17:43:09 r, 08.97m,0000021933Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-02-05 17:53:07 r, 10.70m,0000004419Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-02-05 18:03:07 r, 12.81m,0000000637Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-02-05 18:13:09 r, 14.72m,0000000109Hz,0000004241c,0000000.009s, 001.6C,00002191
2022-02-05 18:23:07 r, 16.30m,0000000025Hz,0000018263c,0000000.040s, 001.6C,00002191
2022-02-05 18:33:07 r, 17.37m,0000000010Hz,0000048676c,0000000.106s, 001.6C,00002191
2022-02-05 18:43:07 r, 17.60m,0000000007Hz,0000060256c,0000000.131s, 001.6C,00002191
2022-02-05 18:53:07 r, 17.51m,0000000008Hz,0000055342c,0000000.120s, 001.6C,00002191
2022-02-05 19:03:07 r, 17.51m,0000000008Hz,0000055436c,0000000.120s, 001.6C,00002191
2022-02-05 19:13:07 r, 17.56m,0000000008Hz,0000058079c,0000000.126s, 001.6C,00002191
2022-02-05 19:23:07 r, 17.56m,0000000008Hz,0000058211c,0000000.126s, 001.6C,00002191
2022-02-05 19:33:07 r, 17.54m,0000000008Hz,0000056774c,0000000.123s, 001.6C,00002191
2022-02-05 19:43:08 r, 17.58m,0000000008Hz,0000058657c,0000000.127s, 001.6C,00002191
2022-02-05 19:53:07 r, 17.51m,0000000009Hz,0000055379c,0000000.120s, 001.2C,00002191
2022-02-05 20:03:07 r, 17.36m,0000000010Hz,0000047875c,0000000.104s, 001.2C,00002191
2022-02-05 20:13:09 r, 17.56m,0000000008Hz,0000058216c,0000000.126s, 000.9C,00002191
2022-02-05 20:23:07 r, 17.53m,0000000008Hz,0000056411c,0000000.122s, 000.6C,00002191
2022-02-05 20:33:07 r, 17.71m,0000000006Hz,0000066825c,0000000.145s, 000.6C,00002191
2022-02-05 20:43:09 r, 17.56m,0000000008Hz,0000057661c,0000000.125s, 000.6C,00002191
2022-02-05 20:53:07 r, 17.54m,0000000008Hz,0000056885c,0000000.123s, 000.6C,00002191
2022-02-05 21:03:07 r, 17.34m,0000000009Hz,0000047430c,0000000.103s, 000.6C,00002191
2022-02-05 21:13:07 r, 17.39m,0000000010Hz,0000049864c,0000000.108s, 000.6C,00002191
2022-02-05 21:23:07 r, 17.39m,0000000009Hz,0000049879c,0000000.108s, 000.6C,00002191
2022-02-05 21:33:07 r, 17.56m,0000000008Hz,0000058071c,0000000.126s, 000.3C,00002191
2022-02-05 21:43:08 r, 17.56m,0000000008Hz,0000058232c,0000000.126s, 000.3C,00002191
2022-02-05 21:53:06 r, 17.74m,0000000007Hz,0000068652c,0000000.149s, 000.3C,00002191
2022-02-05 22:03:07 r, 18.04m,0000000006Hz,0000090523c,0000000.196s, 000.3C,00002191
2022-02-05 22:13:09 r, 18.19m,0000000004Hz,0000103511c,0000000.225s, 000.3C,00002191
2022-02-05 22:23:06 r, 18.56m,0000000003Hz,0000146152c,0000000.317s, 000.3C,00002191
2022-02-05 22:33:07 r, 19.18m,0000000001Hz,0000256889c,0000000.557s, 000.3C,00002191
2022-02-05 22:43:09 r, 19.30m,0000000002Hz,0000286020c,0000000.621s, 000.1C,00002191
2022-02-05 22:53:06 r, 19.47m,0000000001Hz,0000334145c,0000000.725s,-000.4C,00002191
2022-02-05 23:03:06 r, 19.36m,0000000001Hz,0000301415c,0000000.654s,-000.7C,00002191
2022-02-05 23:13:07 r, 19.53m,0000000001Hz,0000353242c,0000000.767s,-000.7C,00002191
2022-02-05 23:23:07 r, 19.01m,0000000003Hz,0000218222c,0000000.474s,-001.0C,00002191
2022-02-05 23:33:07 r, 18.70m,0000000003Hz,0000166144c,0000000.361s,-001.0C,00002191
2022-02-05 23:43:07 r, 18.70m,0000000003Hz,0000165024c,0000000.358s,-001.0C,00002191
2022-02-05 23:53:07 r, 18.59m,0000000003Hz,0000150295c,0000000.326s,-001.0C,00002191
